First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Brunner,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,3,111,85.909090909091,
Jack,R tanner,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,68,111,115.45454545455,
Scott,Funston,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,76,111,119.09090909091,
Ben,Frederick,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,88,111,124.54545454545,
Eric,Brunner,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,8,138,197.13693835954,
Scott,Funston,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,49,138,234.35736721835,
Jack,R tanner,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,64,138,252.96758164776,
Ben,Frederick,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,72,138,252.96758164776,
Eric,Brunner,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,4,145,181.4581105281,
Scott,Funston,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,66,145,206.15699077404,
Jack,R tanner,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,90,145,206.15699077404,
Ben,Frederick,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,115,145,228.89411100045,
Eric,Brunner,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,13,146,89.109589041096,
Scott,Funston,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,106,146,120.95890410959,
Jack,R tanner,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,130,146,129.17808219178,
Ben,Frederick,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,133,146,130.20547945205,
Eric,Brunner,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,4,153,225.89498060786,
Jack,R tanner,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,83,153,253.25984547273,
Ben,Frederick,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,129,153,268.12471033759,
Scott,Funston,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,131,153,268.80038601327,
Eric,Brunner,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,13,162,166.87108617968,
Jack,R tanner,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,36,162,184.80590067093,
Ben,Frederick,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,129,162,311.00347555466,
Scott,Funston,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,130,162,311.00347555466,
Taylor,Johnson,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,1,18,479.99,
Seth,Fickel,Mass Ave Criterium,2012-08-11,Men Junior  15-18,4,9,405.85261808917,
Seth,Fickel,Tour de Frankenmuth,2012-05-26,Men JUNIOR 15-16 ,2,6,,
Chad,Estoehr,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,91,102,,
Chad,Estoehr,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,101,106,,
