First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Hoobin,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,31,40,465.75594662163,
Dylan,Lyons,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,32,40,471.06615991897,
Ryan,Tweeten,GP Des Moines Criterium #2,2023-08-13,Men Masters 35+,1,6,283.79065428935,
Ryan,Tweeten,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 3,1,6,286.74722138731,
Clara,Bergan,Des Moines Midweek Criterium Series,2023-05-3,Women Open Pro/Cat Open,1,1,,
Ryan,Tweeten,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,2,27,313.14932198646,
Jeff,Hoobin,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,21,27,450.6628955079,
Ryan,Tweeten,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,8,21,293.45223569983,
Ryan,Tweeten,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+ / 40+,5,5,,
Ryan,Tweeten,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+,3,10,292.85383741149,
Jacob,Johnson,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+,5,10,319.75657829213,
Clara,Bergan,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 5,22,27,558.375,
Bryan,Jones,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,10,25,432.56845238095,
Dylan,Lyons,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,20,25,490.67361111111,
Dylan,Lyons,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,22,28,458.07178852032,
Courtney,Fletcher,Trofeo Sabato Santo Circuit,2023-04-8,Women Open Cat 3/4/5,1,10,467.5,
Clara,Bergan,Trofeo Sabato Santo Circuit,2023-04-8,Women Open Cat 3/4/5,7,10,566.5,
Jacob,Johnson,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,2,25,290.28563178677,
Ryan,Tweeten,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,4,25,302.80769554788,
Jeff,Hoobin,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,47,25,428.02833315899,
