First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Brunner,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,3,81,252.8045045045,
Christopher,Winn,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,7,68,289.54619047619,
Christopher,Winn,Koppenberg Road Race,2019-04-28,Men 1-2,23,33,435.48561328948,
Isaiah,Newkirk,CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,29,50,391.054375,
Austin,Stephens,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,5,39,273.57837950364,
Austin,Stephens,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,11,42,306.38149572055,
Austin,Stephens,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,7,55,277.98422611025,
Bernat,Font mas,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,94,55,441.26539057697,
Austin,Stephens,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,5,55,195.61854320988,
Bernat,Font mas,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,21,55,284.44738271605,
Christopher,Winn,Louisville Criterium,2019-03-23,SM 1-2,9,55,282.29066666667,
Bernat,Font mas,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,32,59,331.04445603965,
Rolando,Gonzalez fernandez,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,37,59,345.92732328518,
Bernat,Font mas,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,25,59,337.91311206897,
Rolando,Gonzalez fernandez,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,44,59,337.91311206897,
Rolando,Gonzalez fernandez,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,20,70,304.4384119554,
Bernat,Font mas,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,21,70,314.63240268755,
Bernat,Font mas,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,45,74,303.49304602642,
Rolando,Gonzalez fernandez,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,54,74,332.31453271364,
Bernat,Font mas,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,45,74,303.49304602642,
Rolando,Gonzalez fernandez,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,54,74,332.31453271364,
Austin,Stephens,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,20,96,347.13991891892,
Griffin,Easter,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,1,103,232.25683333333,
Jake,Silverberg,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,23,103,280.72920634921,
Bernat,Font mas,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,45,103,329.20157936508,
W,Grant ellwood,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,62,103,366.65750396825,
Austin,Stephens,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,63,103,368.86079365079,
Taylor,Warren,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,65,103,373.26737301587,
Griffin,Easter,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,2,118,234.00671345029,
Jake,Silverberg,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,21,118,267.25443567251,
Bernat,Font mas,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,87,118,382.74652339181,
Austin,Stephens,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,100,118,405.49496491228,
Taylor,Warren,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,115,118,429.99328654971,
Cullen,Easter,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,229,118,433.49304678363,
Jake,Silverberg,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,17,120,262.49816949153,
Bernat,Font mas,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,108,120,421.94250847458,
Griffin,Easter,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,109,120,423.6946440678,
W,Grant ellwood,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,117,120,437.71172881356,
Taylor,Warren,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,119,120,441.216,
Griffin,Easter,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,2,123,251.63427272727,
W,Grant ellwood,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,47,123,320.75154545455,
Austin,Stephens,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,61,123,342.2546969697,
Cullen,Easter,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,75,123,363.75784848485,
Jake,Silverberg,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,76,123,365.29378787879,
Taylor,Warren,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,89,123,385.261,
Gabriel,Baca,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,6,39,306.79678129713,
Gabriel,Baca,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,16,54,333.38343859649,
Gabriel,Baca,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,1,50,291.32616666667,
Maxx,Chance,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,22,82,298.98774193548,
W,Grant ellwood,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,143,82,410.1524516129,
Jake,Silverberg,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,145,82,410.1524516129,
Eric,Brunner,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,147,82,410.1524516129,
Maxx,Chance,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,5,89,272.12673184558,
Eric,Brunner,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,7,89,278.7701370495,
Jake,Silverberg,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,9,89,287.33274820122,
W,Grant ellwood,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,18,89,325.86449838397,
Taylor,Warren,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,4,100,279.8405125,
Taylor,Warren,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,36,25,465.51552380952,
Austin,Stephens,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,20,76,313.0974789916,
Taylor,Warren,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,29,76,321.16352941176,
Taylor,Warren,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,8,55,291.79920454545,
Austin,Stephens,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,10,55,300.53797727273,
Maxx,Chance,Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,6,48,290.18841269841,
Isaiah,Newkirk,Front Range Cycling Classic RR,2018-04-15,SM Pro-12,3,19,283.096,
Maxx,Chance,Front Range Cycling Classic RR,2018-04-15,SM Pro-12,8,19,334.74933333333,
Maxx,Chance,Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,1,48,281.6866,
Austin,Stephens,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,3,68,253.70904347826,
Christopher,Winn,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,39,68,402.59089855072,
Andrew,Clemence,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,40,68,408.88168115942,
Isaiah,Newkirk,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,55,68,446.62637681159,
Isaiah,Newkirk,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,2,39,227.60180555556,
Griffin,Easter,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,4,39,268.45308333333,
Taylor,Warren,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,9,39,370.58127777778,
Cullen,Easter,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,12,39,431.85819444444,
Charles,'mac' cassin,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,19,39,493.13511111111,
W,Grant ellwood,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,20,39,493.13511111111,
Gabriel,Baca,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,21,39,493.13511111111,
Andrew,Clemence,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,23,39,493.13511111111,
Jake,Silverberg,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,24,39,493.13511111111,
Christopher,Winn,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,30,39,493.13511111111,
Christopher,Winn,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,1,77,260.8,
Griffin,Easter,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,4,77,276.78687619048,
Taylor,Warren,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,6,77,282.97957142857,
Charles,'mac' cassin,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,19,77,323.23209047619,
Gabriel,Baca,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,23,77,335.61748095238,
Isaiah,Newkirk,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,28,77,351.09921904762,
Austin,Stephens,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,61,77,453.27869047619,
Cullen,Easter,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,67,77,471.85677619048,
Maxx,Chance,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,72,77,490.43486190476,
Taylor,Warren,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,8,69,265.99002083333,
Gabriel,Baca,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,14,69,287.87589583333,
Griffin,Easter,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,17,69,298.81883333333,
Christopher,Winn,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,18,69,302.46647916667,
Cullen,Easter,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,19,69,306.114125,
Austin,Stephens,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,22,69,317.0570625,
Isaiah,Newkirk,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,23,69,320.70470833333,
Charles,'mac' cassin,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,44,69,393.657625,
Maxx,Chance,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,53,69,422.83879166667,
Jake,Silverberg,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,60,69,422.83879166667,
