First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Armstrong,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,2,61,385.4347826087,
Josh,Armstrong,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,1,62,382.5,
Josh,Armstrong,Main Line Bike Race,2021-08-21,Men Cat 4/5,2,36,388.359375,
Josh,Armstrong,Main Line Bike Race,2021-08-21,Men Cat 3/4,14,29,363.0078125,
Josh,Armstrong,Pottstown Bike Race,2021-06-19,Men Cat 4,6,33,358.75,
Josh,Armstrong,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,23,72,369.6875,
Josh,Armstrong,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,137,106,480.36601303929,
Josh,Armstrong,Pickle Juice Race,2021-05-23,CAT 4 MEN,18,46,465.62210488796,
Pablo,Bachelet,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,9,28,451.3677987652,
Ana,Broyles,Ride Sally Ride,2019-06-9,Women Cat 4-5,15,18,720.59064814815,
Ana,Broyles,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women Category 4/5,14,16,668.02607205112,
Peter,Schultz,WGP Monkey Hill Time Trial,2019-05-17,Men Masters 45+,6,10,419.64713697919,
Larry,Miller,Poolesville Road Race,2019-05-11,Men Senior Cat 4,16,54,419.80157142857,
Matt,Holmes,Poolesville Road Race,2019-05-11,Men Senior Cat 5,27,55,500,
George,Lewis,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat4/5 Novice,25,27,490.86316666667,
Josh,Armstrong,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,7,61,370.49213333333,
Josh,Armstrong,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,20,71,432.68951400818,
Josh,Armstrong,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,2,45,373.24718181818,
Josh,Armstrong,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,5,50,377.73213532567,
Josh,Armstrong,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,4,42,413.25898506003,
Pablo,Bachelet,Mt. Davis Challenge,2018-07-22,Men Master 55+,10,25,459.19033680556,
Matt,Holmes,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,10,60,432.93022619048,
James,Wiedhahn,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,35,60,521.17992857143,
Peter,Schultz,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,19,53,443.93080583153,
Adam,Choate,Snelling Road Race,2018-02-24,Men Cat 4,3,48,416.82475,
Pablo,Bachelet,Mt. Davis Challenge,2017-07-23,Men Master 45+,26,27,514.3275,
Wyatt,Shields,Miller School Road Race,2017-07-16,Men Senior 45,25,47,472.21464912281,
Lee,Robinson,San Marvelous Race Series,2017-06-10,Men Cat 3/4,8,19,398.5742962963,
Wyatt,Shields,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,33,37,507.99840740741,
Matt,Holmes,Poolesville Road Race,2017-05-13,Men Cat 5,8,44,454.25757236693,
Peter,Schultz,Poolesville Road Race,2017-05-13,Men Cat 5,11,44,469.50504824462,
Wyatt,Shields,Poolesville Road Race,2017-05-13,Men Cat 5,21,44,520.32996783692,
Lee,Robinson,San Marvelous Race Series,2017-05-13,Men Cat 4/5,2,34,385.71002395281,
Peter,Schultz,Saddle Sore Criterium,2017-03-12,Men Cat 5,16,16,,
Tania,Pierce,Dirty BikenetiCrit!,2016-08-27,Women Cat 4,13,18,643.160121875,
Paula,Caro,Dirty BikenetiCrit!,2016-08-27,Women Cat 4,14,18,653.95015234375,
Michael,Pusey,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,7,19,472.1635,
Peter,Tyson,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,9,19,500,
William,Lynn,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,10,19,513.91825,
George,Lewis,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,12,19,541.75475,
Ian,Buggey,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,15,19,583.5095,
Jay,Owen,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,39,19,639.1825,
Peter,Schultz,Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,6,20,358.86959319432,
James,Wiedhahn,Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,16,20,441.13040680568,
Mark,Stahl,Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,21,20,482.26081361137,
Wyatt,Shields,Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,22,20,492.54341531279,
Dane,Paris,Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,14,23,338.82463429039,
Brad,Hawk,Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,17,23,346.32463429039,
George,Lewis,Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,19,23,351.32463429039,
Trey,Harris,Dirty BikenetiCrit!,2016-08-27,Men Cat 5,11,29,472.67512820513,
Robert,Spinks,Dirty BikenetiCrit!,2016-08-27,Men Cat 5,13,29,483.60507692308,
Jonathan,Levine,Dirty BikenetiCrit!,2016-08-27,Men Cat 5,24,29,527.32487179487,
Michael,Diakiwsky,Dirty BikenetiCrit!,2016-08-27,Men Cat 5,26,29,532.78984615385,
Peter,Tyson,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,5,41,396,
Robert,Spinks,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,31,41,477,
Brannon,Walsh,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,38,41,500.625,
Jan,Feuchtner,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,39,41,504,
Hamilton,Hardman,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,43,41,514.125,
Jay,Owen,Dirty BikenetiCrit!,2016-08-27,Men Cat 3,3,7,395.5967647619,
Pablo,Bachelet,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,11,19,415.97881481481,
Peter,Schultz,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,12,32,429.05152958016,
James,Wiedhahn,Ride Sally Ride,2016-06-4,Men Cat 5,49,61,592.29621783711,
Greg,Fangonil,Ride Sally Ride,2016-06-4,Men Cat 5,56,61,592.29621783711,
Pablo,Bachelet,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,13,28,393.50888461538,
