First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rj,Laffins,Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,10,14,537.10180965619,
Rj,Laffins,Chowchilla Criterium II,2021-05-1,Men Master 60+ Cat 1/2/3/4,7,9,558.937,
Rj,Laffins,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,35,64,353.70869270833,
Rj,Laffins,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 60+ Cat 1/2/3/4,6,7,586.66666666667,
Mike,Castaldo,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,46,71,448.50642857143,
Mike,Castaldo,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,22,58,406.00796551724,
Rj,Laffins,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,18,20,598.82845648492,
Rj,Laffins,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,7,11,534.96946666667,
Mike,Castaldo,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,19,68,344.73360784314,
Mike,Castaldo,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,19,35,442.91448039216,
Casey,Myers,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,20,42,507.47324444444,
Mike,Castaldo,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,18,54,374.77659090909,
Mike,Castaldo,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,14,48,391.35545098039,
Joel,Hammond,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,12,61,410.58486206897,
Joel,Hammond,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,15,60,409.93898993957,
Joel,Hammond,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,2,64,413.86263140396,
Joel,Hammond,Chico Stage Race - Stage 1,2018-03-16,Men Cat 4-5,3,10,437.73019954823,
Joel,Hammond,Snelling Road Race,2018-02-24,Men Cat 4,15,48,470.70825,
