First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juanpablo,Jimenez,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,72,81,403.01877023728,
Richard,Jara,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,17,52,425.49979733479,
Juanpablo,Jimenez,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,25,72,345.87921742742,
Alan,Christensen,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 65+ Male,10,19,600,
Curtis,Lightburn,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,29,47,523.77160468907,
Curtis,Lightburn,Castelli Series,2022-07-16,Men Cat 3/4,26,42,333.64990149368,
Curtis,Lightburn,Castelli Series,2022-06-18,Men Cat 3/4,32,50,352.31704479363,
Curtis,Lightburn,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,89,45,445.37676324021,
Joseph,Masser,Tour of Somerville,2022-05-30,Men Master 40+,42,83,374.14536846806,
Curtis,Lightburn,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,30,48,494.06793611881,
Curtis,Lightburn,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,53,58,364.56517173679,
Curtis,Lightburn,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,43,51,442.49266919058,
Curtis,Lightburn,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,20,63,261.14696914515,
Curtis,Lightburn,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,12,54,301.34838457056,
Curtis,Lightburn,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,48,51,385.25503275154,
Curtis,Lightburn,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,40,48,431.5625034613,
Curtis,Lightburn,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,37,74,328.66216216216,
Joseph,Masser,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,63,75,220.27027027027,
Joseph,Masser,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,14,39,285.78947368421,
Curtis,Lightburn,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,32,39,328.42105263158,
Curtis,Lightburn,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,19,28,365,
Curtis,Lightburn,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,69,70,399.5,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,124,100,498.63907142857,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,33,86,420.36457894737,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,32,36,545.67376571989,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,49,68,453.72523655914,
Aubrey,Gordon,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,26,36,560.46807407407,
Pete,Rovtar,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,24,28,483.73314285714,
Aubrey,Gordon,Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,7,25,430.09630714565,
Janwillem,Klinken,Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,13,25,500,
Steven,Petouvis,Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,3,17,460.749375,
Aubrey,Gordon,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,47,26,600.10036363636,
Bernardus,Van klinken,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,39,71,469.48694285714,
Ismael,Reyes,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,8,19,442.84,
Robert,Kaempfen,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,33,19,531.93142857143,
Chris,Mooney,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,34,19,531.93142857143,
Aubrey,Gordon,Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,36,69,452.39543627451,
Aubrey,Gordon,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,10,35,439.83979375,
Steven,Petouvis,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 65+,1,5,,
Julia,Franco,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,WoMen Cat4/5,2,8,506.794,
Ismael,Reyes,The Eddy - The NJ State Championship,2019-07-13,Men Masters 65+  -,3,7,498.28107648083,
Scott,Raschke,The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,8,15,400,
John,Donahue,The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,14,15,496.94,
Robert,Kaempfen,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,25,34,506.99487434092,
Janwillem,Klinken,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,131,69,505.97310344828,
Robert,Kaempfen,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,34,34,514.84611036493,
Aubrey,Gordon,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,11,47,445.47314458247,
Robert,Kaempfen,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,36,47,539.82342028986,
John,Bertolini,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,43,47,539.82342028986,
Bernardus,Van klinken,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,44,85,495.97678571429,
Julia,Franco,Upper Freehold ITT,2019-06-22,WoMen Cat4/5,2,8,496.231,
Steven,Petouvis,Upper Freehold ITT,2019-06-22,Men Masters 65+,3,6,449.553,
Steven,Petouvis,NJ Individual Time Trial Championship,2019-06-16,Men Masters 65+,1,6,,
Ismael,Reyes,NJ Individual Time Trial Championship,2019-06-16,Men Masters 65+,4,6,,
Julia,Franco,NJ Individual Time Trial Championship,2019-06-16,Women Masters 45+,1,3,,
John,Donahue,NJ Individual Time Trial Championship,2019-06-16,Men Masters 50+,13,6,,
Steven,Petouvis,Rt 29 Summer TT,2019-06-9,Men Masters 65+,1,4,,
Aubrey,Gordon,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,5,28,433.94441253561,
Aubrey,Gordon,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,53,63,476.41716666667,
Chris,Mooney,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,48,49,546.20635491928,
Chris,Mooney,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),28,38,503.23309505762,
Aubrey,Gordon,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,5,38,377.8069739049,
Curtis,Lightburn,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,10,38,412.11735795269,
Juanpablo,Jimenez,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,21,28,538.3205,
Bernardus,Van klinken, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,77,95,532.40235087719,
Peter,Lehmann nielsen, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,33,98,380.82923170732,
Robert,Kaempfen,Watermelon Criterium,2019-06-1,Men Masters 45+,48,30,548.15301878788,
Juanpablo,Jimenez,Watermelon Criterium,2019-06-1,Men Masters 35+,33,20,512.58666666667,
Scott,Raschke,Tour of Somerville,2019-05-27,Men Cat4/5,135,76,596.44931939655,
Aubrey,Gordon,Tour of Somerville,2019-05-27,Men Masters 55+,12,73,390.08651428571,
Janwillem,Klinken,Tour of Somerville,2019-05-27,Men Masters 55+,52,73,538.20899047619,
Robert,Kaempfen,Tour of Somerville,2019-05-27,Men Masters 55+,64,73,582.64573333333,
Juanpablo,Jimenez,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,32,97,387.00480740741,
Janwillem,Klinken,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,40,97,411.21348888889,
Joseph,Masser,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,81,97,535.28298148148,
Julia,Franco,Kingwood  TT,2019-05-26,WoMen Cat4/5,1,6,477.56,
John,Donahue,Kingwood  TT,2019-05-26,Men Cat4/5,14,15,534.89685714286,
Steven,Petouvis,Kingwood  TT,2019-05-26,Men Masters 65+,2,5,,
Juanpablo,Jimenez,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,130,75,515.84989970753,
Curtis,Lightburn,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,15,36,458.44642307692,
Robert,Kaempfen,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,27,36,551.1635,
Aubrey,Gordon,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,59,36,566.61634615385,
Aubrey,Gordon,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,89,51,554.47740740741,
Chris,Mooney,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,17,22,520.32916666667,
Scott,Raschke,Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,5,24,401.77288888889,
Julia,Franco,Somerset Circuit Time Trial,2019-05-18,WoMen Cat4/5,2,4,,
Steven,Petouvis,Somerset Circuit Time Trial,2019-05-18,Men Masters 65+,2,10,408.59538318276,
Scott,Raschke,Wilmington Grand Prix,2019-05-18,Men Cat4/5,21,44,447.28567410516,
Scott,Raschke,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,58,29,605.65794305556,
Steven,Petouvis,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 65+,1,8,419.6,
Julia,Franco,Oldmans Township Individual Time Trial,2019-05-11,WoMen Cat4/5,2,7,486.67839935963,
Aubrey,Gordon,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,60,32,581.88357142857,
Janwillem,Klinken,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,46,88,436.96144791667,
Curtis,Lightburn,BLP 2209,2019-04-28,Master Men 55+,3,31,379.15878528798,
John,Bertolini,BLP 2209,2019-04-28,Master Men 55+,17,31,567.00885103071,
John,Bertolini,BLP 2209,2019-04-28,Master Men 45+,27,34,526.91822451797,
Bram,Carter,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,38,51,446.04304541086,
Bram,Carter,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,56,62,501.54022854644,
Bram,Carter,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,42,51,493.48858323564,
Janwillem,Klinken,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,32,100,424.5263255814,
Julia,Franco,High Point Hill Climb,2019-04-27,Women 4/5  Cat,1,3,,
Steven,Petouvis,High Point Hill Climb,2019-04-27,Master 65 + Men Masters  65+,2,3,,
Ismael,Reyes,High Point Hill Climb,2019-04-27,Master 65 + Men Masters  65+,3,3,,
Bram,Carter,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,49,64,474.4421827957,
Curtis,Lightburn,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,38,103,442.56668560606,
Peter,Lehmann nielsen,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,26,95,354.82139772727,
Julia,Franco,Allamuchy Time Trial,2019-04-13,WoMen Cat4/5,3,7,559.842,
Aubrey,Gordon,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,23,41,476.26181666667,
Steven,Petouvis,Cape May Time Trial,2019-04-7,Men Master 65+,2,5,,
Julia,Franco,Cape May Time Trial,2019-04-7,WoMen Cat 4-5,2,8,445.26,
Scott,Raschke,Ronde van Mullica,2019-04-7,Men Masters 50+,47,58,516.85548148148,
Aubrey,Gordon,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,7,48,378.99002898551,
Curtis,Lightburn,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,9,48,388.28826086957,
Janwillem,Klinken,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,30,48,485.91969565217,
Juanpablo,Jimenez,Cherry Blossom Challenge,2019-04-6,Men Masters 35+,14,24,456.71092592593,
Bram,Carter,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,29,49,475.74477777778,
Curtis,Lightburn,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,41,49,534.21011111111,
Juanpablo,Jimenez,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,42,102,416.76302430556,
Janwillem,Klinken,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,60,102,453.86096180556,
Steven,Petouvis,Sandy Hook Time Trial,2019-03-30,Men Masters 65+,2,7,413.72733333333,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,17,42,432.1487962963,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,24,55,427.83278472222,
Aubrey,Gordon,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,25,57,409.27386,
Peter,Lehmann nielsen,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,20,101,341.21524444444,
Juanpablo,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,493.43162222222,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,498.37816666667,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,14,30,425.51,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,47,35,448.9887037037,
Bram,Carter,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,55,35,448.9887037037,
Scott,Raschke,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,26,54,453.45,
Bram,Carter,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,180,109,525.76252252252,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,18,59,403.69409615385,
Curtis,Lightburn,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,36,87,426.765,
Juanpablo,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,45,87,452.41577142857,
Scott,Raschke,Kissena Fall Classic,2018-10-6,Men Cat4,28,61,492.49343452381,
Jeffrey,Ruiz,Pedal Away Prostate Cancer,2018-09-15,Men 40 - 54,31,34,,
Peter,Lehmann nielsen,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,3,17,348.12048491335,
John,Bertolini,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,11,16,473.671375,
John,Bertolini,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,13,16,496.43275,
Scott,Raschke,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,7,33,410.10790865105,
Jeffrey,Olszyk,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,20,33,484.83026628389,
Griffith,Humphrey,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,30,33,542.30900292454,
Peter,Lehmann nielsen,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,31,38,446.88447368421,
Scott,Raschke,Cycledrome Criterium,2018-08-26,Men 45+ Masters,20,51,423.22159722222,
Aubrey,Gordon,Cycledrome Criterium,2018-08-26,Men 55+ Masters,2,53,359.49147435897,
Jeffrey,Olszyk,Cycledrome Criterium,2018-08-26,Men 55+ Masters,46,53,614.47767948718,
Julia,Franco,Silver Mine Time Trial - Westwood Cycle,2018-08-25,WoMen Cat4/5,1,6,454.608,
Steven,Petouvis,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 65+,1,9,410.35,
Aubrey,Gordon,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,2,28,364.73358333333,
Steven,Petouvis,Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,1,15,392.69716666667,
Aubrey,Gordon,Main Line Bike Race,2018-08-12,Men 55-59 Masters,4,23,395.23,
Aubrey,Gordon,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,6,29,401.86571428571,
Scott,Raschke,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,11,58,413.05138015497,
Scott,Raschke,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,36,75,455.3670625,
Peter,Lehmann nielsen,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,164,99,476.90733809524,
Gregorino,Cordasco,Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,16,26,407.74085897436,
Aubrey,Gordon,Pottstown Bike Race,2018-07-22,Men 55+ Masters,4,34,395.10633578431,
Steven,Petouvis,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 65+,1,5,,
Julia,Franco,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,WoMen Cat4/5,2,4,,
Juanpablo,Jimenez,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,15,91,357.00585103528,
Gregorino,Cordasco,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,23,52,408.21,
Scott,Raschke,NY Capital Region Road Race,2018-07-14,Men Cat 4,17,29,508.73811538462,
Juanpablo,Jimenez,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,33,91,360.8113255814,
Peter,Lehmann nielsen,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,35,91,366.93472093023,
Robert,Kaempfen,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,30,35,468.79284365496,
Jeffrey,Olszyk,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,38,65,499.15243773354,
Robert,Kaempfen,Giro del Cielo - TT,2018-07-8,Men Masters 45+,36,36,455.47846470256,
Scott,Raschke,Giro del Cielo - RR,2018-07-7,Men Cat4/5,29,74,440.49850646465,
Scott,Raschke,Giro del Cielo - RR,2018-07-7,Men Cat4/5,66,74,536.1628959596,
Robert,Kaempfen,Giro del Cielo - RR,2018-07-7,Men Masters 45+,42,52,500.54589571602,
Chris,Mooney,Giro del Cielo - RR,2018-07-7,Men Masters 45+,90,52,514.90778007342,
Aubrey,Gordon,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,34,37,440.54962037037,
Robert,Kaempfen,NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,12,13,525.23092347104,
Julia,Franco,NJ Individual Time Trial Championship,2018-07-1,Women Masters 45+,3,3,,
Steven,Petouvis,NJ Individual Time Trial Championship,2018-07-1,Men Masters 70+,1,5,,
John,Donahue,NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,8,9,416.1945,
Joseph,Masser,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,48,86,420.13009009009,
Griffith,Humphrey,CRCA Mengoni Grand Prix,2018-06-30,Men Juniors 17-18,1,1,,
Juanpablo,Jimenez,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,20,78,396.30283838384,
Aubrey,Gordon,Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,69,40,634.91224444444,
Scott,Raschke,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,10,35,458.61353877996,
Jeffrey,Olszyk,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,12,35,470.62515408497,
Aubrey,Gordon,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,32,35,545.18909803922,
Julia,Franco,Kingwood  TT,2018-06-23,WoMen Cat4/5,2,8,441.42741102686,
John,Donahue,Kingwood  TT,2018-06-23,Men Cat4/5,14,16,516.72770833333,
Steven,Petouvis,Kingwood  TT,2018-06-23,Men Masters 65+,1,7,394.96,
John,Donahue,Rt 29 Summer TT,2018-06-16,Men Cat 4/5,11,14,488.33928571429,
Juanpablo,Jimenez,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,95,108,527.37783333333,
Steven,Petouvis,USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,4,19,486.26211283934,
David,Depierro,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,164,105,566.1349122807,
Mike,Sleightholme,Castelli New York City Cycling Series,2018-06-9,Men Cat5,23,55,482.44615384615,
Juanpablo,Jimenez,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,33,82,391.40718518519,
Griffith,Humphrey,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,57,47,567.81209090909,
Aubrey,Gordon,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,10,49,398.363873706,
Aubrey,Gordon,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),1,24,397.85383333333,
Juanpablo,Jimenez,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,48,34,502.10825,
Anne,Vag,Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,3,13,454.36470382677,
Robert,Kaempfen,Watermelon Criterium,2018-06-2,Men Masters 45+,41,22,514.02831481481,
Aubrey,Gordon,Tour of Somerville,2018-05-28,Men Masters 55+,20,72,425.54844338657,
Robert,Kaempfen,Tour of Somerville,2018-05-28,Men Masters 55+,130,72,575.5233182411,
Joseph,Masser,Tour of Somerville,2018-05-28,Men Masters 40+,18,103,333.7872248062,
Juanpablo,Jimenez,Tour of Somerville,2018-05-28,Men Masters 40+,74,103,493.94452713178,
Aubrey,Gordon,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,17,39,481.78988888889,
Robert,Kaempfen,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,57,39,560.70838888889,
Gregorino,Cordasco,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,1,35,362.236,
Griffith,Humphrey,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,73,61,619.79108888889,
Juanpablo,Jimenez,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,139,91,502.17753846154,
Aubrey,Gordon,BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,24,37,453.80475970018,
Greg,Cordasco,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,61,63,525.41117741935,
Aubrey,Gordon,BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,19,19,637.549,
Grotland,John,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,12,15,454.91295238095,
Julia,Franco, The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,6,13,600,
Griffith,Humphrey, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 17-18,12,13,593.70541666667,
Scott,Raschke, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,20,44,468.92552083333,
Robert,Kaempfen, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,93,53,514.1349,
Julia,Franco,Oldmans Township Individual Time Trial,2018-05-19,WoMen Cat4/5,2,4,,
Steven,Petouvis,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 65+,2,7,,
Michael,Franco,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 45+,5,5,,
Aubrey,Gordon,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,10,30,454.919140625,
Griffith,Humphrey,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat5,15,19,553.77409355706,
Aubrey,Gordon,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,10,23,467.10665625,
Griffith,Humphrey,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Juniors 17-18,1,1,,
Griffith,Humphrey,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,24,31,617.12257847565,
Aubrey,Gordon,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,26,33,508.96898377918,
Aubrey,Gordon,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,30,49,515.50979491822,
Steven,Petouvis,Somerset Circuit Time Trial,2018-05-5,Men Masters 65+,2,9,389.62,
Julia,Franco,Somerset Circuit Time Trial,2018-05-5,WoMen Cat4/5,2,7,439.74,
Griffith,Humphrey,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,23,29,573.41805970669,
Griffith,Humphrey,Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,37,45,641.09415457395,
Peter,Lehmann nielsen,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,66,69,502.59857142857,
Aubrey,Gordon,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,12,33,461.0980452474,
Juanpablo,Jimenez,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,19,33,423.957578125,
Quoc,Vo,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,96,63,527.34512962963,
Chris,Mooney,Tour De Gretna ,2018-04-28,Men 45-49 Masters,23,24,457.33097222222,
Scott,Raschke,Tour De Gretna ,2018-04-28,Men Cat 4,10,23,472.40247643351,
Peter,Lehmann nielsen,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,39,72,436.0942688172,
Griffith,Humphrey,Castelli New York City Cycling Series,2018-04-22,Men Cat5,55,57,630.36438461538,
Steven,Petouvis,Allamuchy Time Trial,2018-04-14,Men Masters 65+,3,7,457.56914941026,
Steven,Petouvis,Cape May Time Trial,2018-04-8,Men Masters 65+,1,5,,
Juanpablo,Jimenez,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,27,48,421.37038008877,
Juanpablo,Jimenez,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,57,69,491.592,
James,Carter,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,58,69,494.384,
Gregorino,Cordasco,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,20,53,371.1634,
Chris,Mooney,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,25,30,488.01095238095,
Juanpablo,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,23,46,418.68841504548,
Chris,Mooney,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,29,46,442.40757369424,
Steven,Petouvis,Sandy Hook Time Trial,2018-03-31,Men Masters 65+,1,6,376.03,
Julia,Franco,Sandy Hook Time Trial,2018-03-31,WoMen Cat4/5,3,10,546,
William,Brenn,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,18,21,497.25,
Grotland,John,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,8,19,464.34777777778,
Peter,Lehmann nielsen,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,20,99,343.63658119658,
Gregorino,Cordasco,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,22,61,371.022625,
Juanpablo,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,19,55,391.72725387152,
