First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alec,Merlino,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,74,75,,
Alec,Merlino,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,1,44,341.98238971044,
Alec,Merlino,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,51,51,,
Alec,Merlino,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,1,52,352.66349639683,
Alec,Merlino,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,50,53,,
Michael,Hoffman,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,12,69,,
Michael,Hoffman,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,12,113,374.55633848563,
Kyle,Fox,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,4,61,381.9974877385,
Kyle,Fox,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,41,74,476.97614285714,
Kyle,Fox,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,1,71,361.75745440433,
Kyle,Fox,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,6,78,393.82708754827,
