First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Rimkus,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 4 Non- Bikes,3,11,364,
Charles,Rimkus,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,4,18,360,
Jon,Boas,Esparto Time Trial,2019-09-21,Men Master 75+,2,3,,
Richard,Jones,Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,12,23,454.71,
Ed,Moon,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,5,35,378.66234313725,
Ed,Moon,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,27,28,508.7068974359,
Ed,Moon,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,25,31,481.2314,
Ed,Moon,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,24,38,457.18777192982,
Ed,Moon,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,20,37,428.79045098039,
Ed,Moon,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,12,41,375.14603508772,
Charlie,Rimkus,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,60,91,518.35907317073,
Wilson,Giraldo,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat5,12,15,571.88095221248,
Wilson,Giraldo,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,29,48,517.97033630224,
Wilson,Giraldo,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,14,21,494.73825,
Bob,Gorman,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,4,27,430.05063333333,
Michael,Saba,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,5,27,440.0434,
Frank,Grgurina,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,25,27,619.9132,
David,Gehring,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,26,27,619.9132,
Frank,Grgurina,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,19,21,549.40806666667,
