First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefanie,Postma,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,8,35,474.50943753337,
Stefanie,Postma,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women CAT 1_2_3_4,7,10,479.87180586947,
Daniel,Hurst,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,26,37,464.1137795422,
Stefanie,Postma,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,31,50,517.69216950947,
Stefanie,Postma,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,29,58,486.4810311119,
Stefanie,Postma,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,21,51,457.03663172083,
Stefanie,Postma,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,37,52,524.15574125986,
Stefanie,Postma,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,28,47,486.58365459001,
Stefanie,Postma,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,21,56,447.30311324743,
Stefanie,Postma,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,25,55,477.29631493896,
Stefanie,Postma,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,43,65,523.2676876667,
Stefanie,Postma,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,32,63,476.03998904439,
Stefanie,Postma,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,22,50,474.83201390965,
Stefanie,Postma,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,34,46,525.08836494242,
Stefanie,Postma,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,28,45,533.83600673568,
Stefanie,Postma,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,21,44,536.83829549017,
Stefanie,Postma,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,28,44,531.89488120526,
Daniel,Hurst,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,50,27,537.29197701761,
Daniel,Hurst,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,78,40,350,
Daniel,Hurst,Zeeland Criterium,2022-08-20,Men Cat4_Novice,52,27,470.28620994473,
Daniel,Hurst,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,41,48,333.26086956522,
Daniel,Hurst,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,42,44,293.66970611232,
Stefanie,Postma,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,2,10,370,
Bethany,Aebli,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,7,10,420,
Stefanie,Postma,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,2,10,370,
Bethany,Aebli,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,7,10,420,
Stefanie,Postma,Detroit Cycling Championship,2021-08-21,Women 5-Apr,8,14,550,
Bethany,Aebli,Detroit Cycling Championship,2021-08-21,Women 5-Apr,9,14,561.78571428571,
Bethany,Aebli,Detroit Cycling Championship,2021-08-21,Women 5-Apr,5,16,508.75,
Bethany,Aebli,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,8,24,562.5,
Bethany,Aebli,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,8,25,562.5,
