First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Morton,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,16,46,264.24274342852,
Mark,Morton,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,11,24,257.83423518058,
Mark,Morton,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,82,115,305.20967995525,
Mark,Morton,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,77,120,299.55582205794,
Mark,Morton,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,73,115,159.07894736842,
Mark,Morton,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,115,128,172.03125,
Robert,Lander,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,41,56,308.77544959089,
Rhota,Haba,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,8,44,212.10186572807,
Robert,Lander,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,34,44,273.13417404823,
Eric,Cockrell,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,37,44,,
Clint,Holmes,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,54,54,477.31949382716,
Nicole,Vincent jordan,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,40,69,373.47710044528,
Nicole,Vincent jordan,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,46,75,376.47428895612,
Nicole,Vincent jordan,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,54,73,403.38579077107,
Nicole,Vincent jordan,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,45,82,374.92269553548,
Nicole,Vincent jordan,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,45,89,361.9096625,
