First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Bell,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,21,35,359.26470588235,
Rob,Bell,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,8,57,236.62331535503,
Ryan,Brantley,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,82,97,345.63058178785,
Ryan,Hulseberg,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,35,63,362.83413718247,
Rob,Bell,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,34,59,300.89824793432,
Ryan,Hulseberg,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,29,62,357.34616352207,
Ryan,Brantley,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,80,93,365.37054302991,
John,Shalekbriski,Carolinas Regional Criterium Championships,2024-06-8,Men Pro/Cat 1/2,2,17,278.87331950374,
Ryan,Hulseberg,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,43,71,372.30867147952,
Rob,Bell,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,28,53,299.01329624992,
Ryan,Brantley,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,47,89,306.70861656084,
Evan,Bybee,SENTIR Sunday,2024-06-2,Men Cat 1/2/3,48,40,360.16224175483,
Trent,Olsen,2024 Bear Lake Road Race,2024-05-11,Men Master Cat3/4/5,1,6,400.5758303662,
John,Shalekbriski,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Cat 1/2,3,4,,
John,Shalekbriski,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Cat 1/2,3,7,359.38376578472,
John,Shalekbriski,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,12,38,243.06654327959,
John,Shalekbriski,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,13,45,243.69848841979,
Ryan,Brantley,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,173,95,402.16587206011,
Ryan,Brantley,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,43,84,272.49068021499,
Michael,Vanni,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,8,30,230,
Michael,Vanni,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,11,60,258.15203152959,
Michael,Vanni,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,6,72,238.28478670752,
Michael,Vanni,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,4,72,271.61555205464,
Michael,Vanni,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,24,66,284.38296919181,
Abby,Biedenbach,The Kansas Omnium,2023-07-9,Women W Cat 1/2/3,8,10,525.4174866937,
Abby,Biedenbach,The Kansas Omnium,2023-07-8,Women Cat 1/2/3,5,9,443.69473302554,
Abby,Biedenbach,The Kansas Omnium,2023-07-7,Women W Cat 1/2/3,6,9,512.5,
Shawn,Mcmichael,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,34,52,430,
Michael,Vanni,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,4,42,261.42857142857,
Ryan,Hulseberg,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,20,42,295.71428571429,
Michael,Vanni,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,15,68,326.72998326498,
Ryan,Hulseberg,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,49,68,364.13334502373,
Michael,Vanni,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,15,85,307.18983667026,
Ryan,Hulseberg,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,56,85,355.65845391949,
Rob,Bell,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,30,80,253.41843115521,
Abby,Biedenbach,Carter County Omnium,2023-06-4,Women Cat 3,5,7,516.66666666667,
Abby,Biedenbach,Carter County Omnium,2023-06-4,Women Cat 3,6,8,498.87620844474,
Abby,Biedenbach,Carter County Omnium,2023-06-3,Women Cat 3,3,8,475,
Abby,Biedenbach,Carter County Omnium,2023-06-3,Women Pro/Cat Open,11,27,462.05169426453,
Dennis,Porter,Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,26,15,,
Evan,Bybee,SENTIR Sunday,2023-04-23,Men Cat 1/2/3,27,38,351.74006915828,
Dennis,Porter,Wattfest,2023-03-18,Men CAT1/2/3,24,26,343.25595564693,
Michael,Vanni,Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,16,29,407.04852623293,
Shawn,Mcmichael,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,54,96,481.28544594925,
Demsy,Cifuentes,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,33,85,234.32597744336,
Chad,Cook,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,43,85,250.11229872239,
Rob,Bell,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,205,85,308.52168745481,
Evan,Bybee,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,206,85,308.52168745481,
Shawn,Mcmichael,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,66,93,497.18528556346,
Chad,Cook,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,51,126,244.97147264266,
Demsy,Cifuentes,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,53,126,247.13082225797,
Rob,Bell,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,61,126,255.7682207192,
Evan,Bybee,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,68,126,263.32594437277,
Paul,Papin,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,221,126,291.39748937175,
Demsy,Cifuentes,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,37,121,240.15184890861,
Paul,Papin,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,47,121,252.78447591021,
Rob,Bell,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,55,121,262.89057751149,
Chad,Cook,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,61,121,270.47015371245,
Evan,Bybee,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,71,121,283.10278071405,
Abby,Biedenbach,Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,4,11,423,
Abby,Biedenbach,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,5,11,444.50450342784,
Abby,Biedenbach,Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,5,11,436.5,
Abby,Biedenbach,Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,4,11,433.80634133422,
Evan,Bybee,Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,5,20,218.96170090944,
Beau,Lee,Gambler Crit Series 2022,2022-04-23,Masters 40-49,9,11,378.68919989899,
Beau,Lee,Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,22,31,426.75232095539,
Emerson,Cifuentes,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,24,58,285.17581380876,
Demsy,Cifuentes,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,58,58,295.36528913093,
Demsy,Cifuentes,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,56,59,297.67542116691,
Emerson,Cifuentes,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,57,59,297.67542116691,
Chad,Cook,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,17,22,213.63636363636,
Chad,Cook,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,19,29,211.53846153846,
Chad,Cook,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,18,44,201.875,
Chad,Cook,Natural State Criterium Series,2021-08-11,Men Open A Race,8,22,386.66666666667,
Will,Hess,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,25,44,459.64285714286,
Will,Hess,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,16,49,428.52272727273,
Carter,Johnston,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,117,120,399,
Carter,Johnston,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,61,62,399.11290322581,
Carter,Johnston,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,71,46,235,
Beau,Lee,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,31,50,380.39473684211,
Beau,Lee,Gambler Crit Series 2021,2021-05-6,Cat 3/4,40,52,,
Carter,Johnston,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,46,51,,
Larry,Bratton,West Mountain Road Race,2021-05-1,Men Masters 55+,12,13,614.81296083003,
Lauren,De crescenzo,Cobb Lake Road Race,2021-04-18,SW 1-2,1,16,359.58762290033,
Larry,Bratton,East Canyon Road Race,2021-04-17,Men Master 55+,13,16,563.60142857143,
Brandon,Pierce,2020 Tax Day Circuit Race,2020-08-29,Men Cat4/5,3,20,396,
John,Osguthorpe,Suncrest Hill Climb ,2020-08-22,Men 40-44 Open,2,4,,
Tanner,Ward,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,1,44,267.13053107623,
Tanner,Ward,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,1,37,225.92,
Tanner,Ward,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,86,41,445.16392105263,
Tanner,Ward,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,29,40,396.494125,
Tanner,Ward,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,1,43,291.10970768224,
Tanner,Ward,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,1,29,225.92,
Tanner,Ward,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,21,40,378.31210553824,
Osguthorpe,John,Goshen Road Race,2020-05-30,Men Masters 35+ Open,3,8,352.5792410915,
Billy,Rappleye,Goshen Road Race,2020-05-30,Men Masters 35+ Open,5,8,403.85,
Daniel,Tigert,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,30,30,557.14371111111,
Peter,Erdoes,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Master 40+ Cat 1/2/3/4,3,5,,
Heather,Laufer,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 1/2/3,1,9,411.726,
Peter,Erdoes,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Master 40+ Cat 1/2/3/4,4,5,,
Heather,Laufer,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 1/2/3,2,10,419.41272027848,
Daniel,Tigert,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,1,19,405.56067776854,
Evan,Bybee,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men P/1/2,2,13,317.91262644411,
Peter,Erdoes,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,2,12,358.705,
Chad,Hodges,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,6,12,414.145,
Geremy,Rowland,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,7,12,428.005,
Heather,Laufer,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 1/2/3,2,11,433.53586666667,
Michael,Ray,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,1,26,421.685,
Daniel,Tigert,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,11,34,443.22783333333,
Evan,Bybee,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,36,21,465.7575,
Peter,Erdoes,2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,2,12,366.24646666667,
Peter,Erdoes,2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,2,12,366.24646666667,
Megan,Percy,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Cat 4,5,13,539.66251072833,
Megan,Percy,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Cat 4,3,13,508.69726741481,
Tanner,Ward,The Gateway Cup,2019-09-2,Men Pro/Cat 1,18,70,279.21603515625,
John,Purvis,The Gateway Cup,2019-09-2,Men Pro/Cat 1,31,70,317.13613802083,
Megan,Percy,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Cat 4,5,15,524.84656943415,
Megan,Percy,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Cat 4,11,15,599.68983533668,
Tanner,Ward,The Gateway Cup,2019-08-30,Men Pro/Cat 1,38,59,343.65459722222,
Patrick,Walle,Music City Crits,2019-08-28,Fixie Open,3,7,,
Patrick,Walle,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,3,32,305.50023333333,
Ward,Tanner,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,7,45,273.67534313725,
John,Purvis,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,27,45,425.12926470588,
Ward,Tanner,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,2,61,283.18734482759,
John,Purvis,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,30,61,364.145,
Ward,Tanner,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,5,65,298.56096153846,
John,Purvis,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,30,65,370.27009615385,
Brandon,Melott,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,14,37,370.65985882353,
Brendan,Housler,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,31,37,429.40890196078,
Steve,Johnson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,8,36,413.01976810032,
Brendan,Housler,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,5,43,327.12336363636,
Brandon,Melott,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,68,43,418.88518181818,
Brendan,Housler,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,4,16,284.35186936885,
Patrick,Walle,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Pro/Cat 1/2/3,1,13,330.29583333333,
Brendan,Housler,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Pro/Cat 1/2/3,2,13,341.78611111111,
John,Purvis,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,47,85,337.42958730159,
Brendan,Housler,Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,1,31,300.118,
Brendan,Housler,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,19,35,418.76685451175,
John,Purvis,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,19,87,268.61186585366,
John,Purvis,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,64,91,383.64575,
Patrick,Walle,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,88,91,428.98225,
Patrick,Walle,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,17,84,272.22820634921,
John,Purvis,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,23,84,286.94015873016,
Patrick,Walle,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,7,94,258.60157142857,
John,Purvis,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,54,94,366.86924206349,
Patrick,Walle,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,41,100,344.8795,
John,Purvis,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,72,100,401.09541666667,
John,Purvis,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,25,111,282.41378205128,
Patrick,Walle,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,74,111,415.40716346154,
Curtis,Cole,O-Town Throwdown,2019-07-21,Men 4-5,4,15,400.74554624758,
Patrick,Walle,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,17,105,275.481,
John,Purvis,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,24,105,288.98203125,
Patrick,Walle,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,18,99,281.48854421769,
John,Purvis,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,38,99,318.10820408163,
Tanner,Ward,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,3,35,256.86461552015,
John,Purvis,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,7,35,279.86596647439,
Tanner,Ward,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,3,42,255.30807407407,
John,Purvis,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,12,42,312.90915740741,
Tanner,Ward,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,3,67,249.24893333333,
John,Purvis,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,15,67,292.72153333333,
John,Purvis,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,3,69,249.90391935484,
Tanner,Ward,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,4,69,253.85412903226,
Tanner,Ward,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,3,39,292.50688888889,
Jeremy,Stitt,Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,14,19,389.99103703704,
Tanner,Ward,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,8,41,326.98566666667,
Jeremy,Stitt,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,14,20,451.68875,
Tanner,Ward,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,1,24,254.45,
Tanner,Ward,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,1,31,285.07016666667,
Patrick,Walle,Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,2,32,298.15623809524,
Patrick,Walle,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,37,101,304.72687,
John,Purvis,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,55,101,339.84853,
Evan,Bybee,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,81,101,379.15134,
Carter,Johnston,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,39,81,458.76835227273,
Ryan,Currie,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,1,120,306.88116666667,
Daniel,Tigert,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,137,100,603.72034576613,
Jack,Jarko,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,61,107,505.18405555556,
Patrick,Walle,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,21,121,302.80220155039,
Brandon,Melott,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,44,121,336.12127131783,
Stephan,Hirsch,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,50,121,336.12127131783,
John,Purvis,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,205,121,433.85720930233,
Chris,Holliday,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,18,90,422.46430299413,
Carter,Johnston,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,31,79,392.61821264368,
Ryan,Currie,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,30,120,387.13698550725,
Daniel,Tigert,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,19,100,433.15028630952,
Jack,Jarko,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,167,102,555.0164957265,
Patrick,Walle,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,54,133,305.08403030303,
John,Purvis,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,69,133,370.68227272727,
Stephan,Hirsch,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,80,133,370.68227272727,
Brandon,Melott,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,86,133,370.68227272727,
Evan,Bybee,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,235,133,430.88887878788,
Ryan,Currie,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,232,126,485.74899691358,
Keyth,Howry,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 5,2,19,418.22162204687,
Keyth,Howry,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,81,42,565.35280701754,
Brandon,Melott,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,29,45,365.5364625,
Tanner,Ward,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,38,45,424.94085,
Evan,Bybee,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,85,45,438.141825,
Daniel,Stein,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,9,49,376.63277606785,
Jack,Jarko,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,14,49,410.81883019918,
Beau,Lee,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,44,49,540.4219598615,
Chris,Holliday,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,13,40,438.07886875,
Ryan,Currie,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,15,47,358.77040113636,
Chad,Hodges,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,35,47,422.67176136364,
Andrew,Farmer,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,42,47,442.31047727273,
Carter,Johnston,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,27,37,445.20216666667,
Geremy,Rowland,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,28,37,445.20216666667,
Paul,Bonds,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,29,37,445.20216666667,
Chad,Hodges,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,70,37,514.896,
Brandon,Melott,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,14,45,308.5931476086,
Tanner,Ward,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,19,45,329.85714377089,
Stephan,Hirsch,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,35,45,384.94101954365,
Evan,Bybee,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,38,45,392.6365610119,
Ryan,Currie,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,18,49,387.12718983957,
Andrew,Farmer,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,33,49,404.5755,
Chris,Holliday,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,4,41,368.43796491228,
Jason,Williams,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,14,41,420.15311403509,
Keyth,Howry,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,26,41,462.46550877193,
Chad,Hodges,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,6,32,338.65046153846,
Carter,Johnston,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,17,32,418.9035,
Geremy,Rowland,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,21,32,418.9035,
Paul,Bonds,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,25,32,461.42,
Paul,Bonds,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,2,39,323.55109375,
Chad,Hodges,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,6,39,348.91383413462,
Carter,Johnston,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,15,39,413.58882211538,
Geremy,Rowland,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,19,39,427.96104166667,
Ryan,Currie,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,6,76,332.85198707117,
Andrew,Farmer,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,38,76,406.69702419355,
Grant,Koontz,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,5,49,279.40886363636,
Brandon,Melott,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,24,49,342.49479166667,
Stephan,Hirsch,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,32,49,342.49479166667,
Evan,Bybee,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,35,49,342.49479166667,
Tanner,Ward,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,4,132,216.19265625,
John,Purvis,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,31,132,275.2070625,
Steve,Harward,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,4,33,417.99902242052,
Bradon,Martin,Bear Lake Classic,2019-05-18,Men Senior  Cat 45,4,17,407.8125,
Patrick,Walle,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,1,41,300.56952683395,
Stephan,Hirsch,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,15,41,369.43235805018,
John,Purvis,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,17,41,379.26990536679,
Brad,Matlack,Antelope Island Classic,2019-05-4,Men Masters 60-64 Cat 1/2/3/4,6,8,566.108,
Paul,Burger,Antelope Island Classic,2019-05-4,Men Cat 3/4,24,1,,
Patrick,Walle,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,1,31,300.9,
Stephan,Hirsch,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,3,31,322.07190518002,
Steve,Harward,Tax Day Circuit Race,2019-04-27,Men Master 35+ Cat4/5,2,8,405.228,
Lauren,De crescenzo,CSU Oval Criterium,2019-04-14,Collegiate A Women,17,23,530.78309848485,
Megan,Percy,CSU Oval Criterium,2019-04-14,Collegiate A Women,21,23,530.78309848485,
William,Black,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,1,21,342.14560606061,
Brad,Matlack,East Canyon Road Race,2019-04-13,Men Masters 55+,9,11,576.0123,
Larry,Bratton,East Canyon Road Race,2019-04-13,Men Masters 55+,11,11,639.4205,
Tanner,Ward,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,8,84,255.03398529412,
John,Purvis,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,14,84,271.65754411765,
Lauren,De crescenzo,CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,3,24,368.74758258332,
Megan,Percy,CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,18,24,530.73471987171,
