First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Popple,ACA Wednesday Night Criterium,2024-06-19,Men Cat 3/4,4,18,343.72652388083,
Ryan,Popple,ACA Wednesday Night Criterium,2024-06-12,Men Cat 3/4,13,20,401.24367885729,
Tori,Glascock,The Watermelon Criterium,2024-06-1,Women Senior Cat1/2/3,1,4,,
Tori,Glascock,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,88,52,494.75878071924,
Tori,Glascock,79th Tour of Somerville,2024-05-27,Women Senior Cat3/4/5,13,40,516.38222150008,
Flynn,Myerson,79th Tour of Somerville,2024-05-27,Men Junior 9-14 Open,22,27,643.28978372986,
Tori,Glascock,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,27,44,450.41883145393,
Flynn,Myerson,Tour of Plainfield,2024-05-26,Men Junior 9-14 Open,10,10,677.81140365639,
Tori,Glascock,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Cat3/4/5,5,40,467.99947699981,
Tori,Glascock,Wilmington Grand Prix,2024-05-18,Women Cat 1/2/3,15,18,486.09510413874,
Jordan,Villella,ACA Tuesday Night Criterium,2024-05-14,Men Cat 2/3/4 Masters 40+,19,26,370.32528166177,
Flynn,Myerson,Sunshine Criterium,2024-05-11,Men Junior  9-12,5,7,472.28032081248,
Jordan,Villella,ACA Tuesday Night Criterium,2024-05-7,Men Cat 2/3/4 Masters 40+,3,21,286.82721718631,
Jordan,Villella,ACA Tuesday Night Criterium,2024-05-7,Men Cat 2/3/4 Masters 40+,3,21,286.82721718631,
Jordan,Villella,ACA Tuesday Night Criterium,2024-04-30,Men Cat 2/3/4 Masters 40+,1,13,278.673808585,
Tori,Glascock,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Women Senior Cat 1/2/3,14,8,,
Ian,Mcdonald,Sunny King Criterium,2024-04-13,Men Coll A,16,39,295.5383685993,
Tori,Glascock,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,8,33,419.42178257919,
Tori,Glascock,Central Park Spring Classic,2024-02-10,Women Road Bikes Open,1,10,457.28066940428,
Flynn,Myerson,New Haven Grand Prix,2023-09-15,Men Junior  9-12,5,8,459.98573445521,
Flynn,Myerson,Devens GP,2023-07-29,Men's Junior U15,5,6,464.53204073398,
Ryan,Popple,ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,8,16,387.67390563728,
Ryan,Popple,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,9,18,381.04414553103,
Traci,Judge,Races at the Lake (RATL),2023-05-13,Men Women Cat 1/2/3,2,6,468.13973067577,
Traci,Judge,Races at the Lake (RATL),2023-05-13,Men Women,2,12,414.22138810646,
Traci,Judge,ACA Tuesday Night Criterium,2023-04-11,Women Cat 3/4/5,7,9,591.47365168266,
Traci,Judge,ACA Tuesday Night Criterium,2023-04-11,Women Cat 1/2/3,2,2,,
Nelson,Repenning,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,67,99,362.25591859112,
Jordan,Villella,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,6,17,280.95721045263,
Ryan,Popple,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,39,45,,
Ryan,Popple,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,6,17,342.45279722759,
Ryan,Popple,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,19,22,448.36079288098,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,14,25,294.47734495633,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,23,27,,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,13,26,314.7150368308,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,12,26,328.39231473086,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,23,28,,
Jordan,Villella,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,21,37,331.98215913802,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,8,18,382.14363015605,
Jordan,Villella,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,11,37,293.19485370628,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,27,37,,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,10,24,352.69167428423,
Jordan,Villella,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,20,38,319.03088518345,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,61,38,355.67302009413,
Jordan,Villella,Race at the Lake,2022-04-30,Men  Cat 1/2/3,10,36,267.29868026503,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,11,17,375.38627119607,
Jordan,Villella,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,12,25,257.37898002727,
Tj,Kretzler,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,15,25,264.19716184545,
Matthew,Graham,Heck of the North III,2021-10-30,Men 1234 Overall,32,16,357.85714285714,
Matthew,Graham,Heck of the North III,2021-10-30,Men Stars 35+,18,9,337.5,
Zach,Bender,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,7,27,370,
Unknown,Rider,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,67,108,327.43902439024,
Adam,Myerson,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,70,72,347.90322580645,
Adam,Myerson,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,32,65,298.59375,
Adam,Myerson,Wells Ave,2021-07-4,Race,3,46,388.36956521739,
Adam,Myerson,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,15,49,142.08333333333,
Adam,Myerson,Highlands Criterium,2021-06-26,Men Pro/1/2,51,68,164.26470588235,
Adam,Myerson,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,13,81,135.60810810811,
Adam,Myerson,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,23,65,144.6875,
Adam,Myerson,Tour of Hartland,2021-06-23,Men Pro/1/2,14,67,137.34848484848,
Nelson,Repenning,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,11,46,320.32608695652,
Adam,Myerson,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,9,57,134.64285714286,
Nelson,Repenning,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,5,39,308.55263157895,
Adam,Myerson,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,6,59,131.81034482759,
Nelson,Repenning,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,11,40,323.75,
Adam,Myerson,Giro D' Grafton,2021-06-19,Men Pro/1/2,54,59,173.18965517241,
Nelson,Repenning,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,3,49,301.875,
Adam,Myerson,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,4,53,130.38461538462,
Nelson,Repenning,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,7,40,313.25,
Adam,Myerson,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,12,55,137.68518518519,
Nelson,Repenning,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,11,42,322.5,
Adam,Myerson,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,7,37,335.41625504759,
John,Sakalowsky,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,14,37,369.05987666204,
Nelson,Repenning,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,27,37,431.54088823172,
Nelson,Repenning,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,5,59,332.65151778387,
John,Sakalowsky,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,7,59,341.14561926477,
Adam,Myerson,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,11,59,362.02695207199,
Adam,Myerson,Wells Ave,2021-05-23,Race A,4,11,325.08698357336,
Nelson,Repenning,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,1,52,333.88698128328,
Cedrick,Baguma,Wells Ave,2021-05-16,Race B,10,11,504.56538962436,
Cedrick,Baguma,Wells Ave,2021-05-9,Race B,7,11,464.52932217593,
Cedrick,Baguma,Frozen Four #4,2021-03-28,B Race,36,38,465.84421052632,
Ian,Mcdonald,TigerTown Road Race,2021-03-27,Men Cat 4,17,26,444.56715519187,
Cedrick,Baguma,Frozen Four #2,2021-03-14,B Race,38,63,428.8,
Cedrick,Baguma,The Frozen Four #1,2021-03-7,Cat 5,16,46,473.91304347826,
Adam,Myerson,New Haven Grand Prix,2019-09-13,Men Pro/1/2,9,45,277.99801470588,
Adam,Myerson,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,60,102,393.00079889942,
Adam,Myerson,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,6,73,277.18141977052,
Adam,Myerson,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,87,96,408.46397016387,
Adam,Myerson,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,85,99,457.50756462585,
Adam,Myerson,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,100,101,404.49827838657,
Adam,Myerson,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,8,73,338.77774589372,
Adam,Myerson,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,9,64,304.70948148148,
Adam,Myerson,Exeter Classic,2019-07-9,Men Pro/1/2/3,6,92,274.3613744436,
Adam,Myerson,Longsjo Classic,2019-07-7,Men Pro/1/2,15,45,364.29743888889,
Adam,Myerson,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,147,89,515.55294926471,
Adam,Myerson,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,52,90,459.35725,
Adam,Myerson,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,15,66,312.33583333333,
Adam,Myerson,CCNS Kermis,2019-06-14,Men Pro/1/2/3,6,31,325.91005128205,
Adam,Myerson,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
Adam,Myerson,Tour of Somerville,2019-05-27,Men Pro/Cat 1,14,85,292.38313513514,
Adam,Myerson,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,7,60,308.85318666667,
Adam,Myerson,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,9,63,267.98530769231,
Adam,Myerson,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,2,58,291.08216851289,
Merwin,Davis,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,25,54,361.845,
Ian,Mcdonald,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,38,48,468.9499375,
Adam,Myerson,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,21,46,415.74525609926,
Adam,Myerson,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,2,46,286.4578452381,
Adam,Myerson,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,3,44,300.28303030303,
Adam,Myerson,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,37,58,440.89345238095,
Adam,Myerson,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,1,32,285.90064281624,
Adam,Myerson,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,5,50,282.45175,
Adam,Myerson,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,9,60,332.99109670782,
Clint,Williams,Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,10,20,399.45355440972,
Adam,Myerson,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,14,66,327.3318115942,
Adam,Myerson,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,4,61,289.09775697865,
Adam,Myerson,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,1,81,271.2095,
Adam,Myerson,Exeter Classic,2018-06-26,Men Pro/1/2/3,1,107,264.26216666667,
Adam,Myerson,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,4,68,294.58765398793,
Adam,Myerson,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,1,52,274.312,
Adam,Myerson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,12,80,325.43279569892,
Adam,Myerson,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,999,72,440.15958802066,
Adam,Myerson,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,60,70,408.21138713444,
Adam,Myerson,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,4,72,292.63473784461,
Adam,Myerson, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,3,50,288.21451388889,
Adam,Myerson,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,12,48,296.2219747807,
Adam,Myerson,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,32,41,426.891,
Adam,Myerson,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,8,30,336.83092592593,
Adam,Myerson,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,3,55,315.64181818182,
Adam,Myerson,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,18,42,361.90033854167,
Adam,Myerson,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,33,35,428.94051111111,
Adam,Myerson,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,5,64,303.79334202899,
Adam,Myerson,New Haven Grand Prix,2017-09-15,Men Pro/1/2,6,38,311.52246153846,
Adam,Myerson,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,3,76,256.49044444444,
Adam,Myerson,Gran Prix of Beverly,2017-07-26,Men Master  40+,1,49,268.47,
Jordan,Villella,Mt. Davis Challenge,2017-07-23,Men Cat 1/2,5,10,333.68,
Adam,Myerson,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,17,54,370.87667391304,
Adam,Myerson,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,10,52,308.40175362319,
Adam,Myerson,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,8,61,296.33172111111,
Adam,Myerson,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,2,61,262.29156875,
Adam,Myerson,Exeter Classic,2017-06-20,Men Pro/1/2/3,5,87,264.36514367816,
Adam,Myerson,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,2,66,262.72166666667,
Adam,Myerson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,1,78,271.27466666667,
Adam,Myerson,Tour of Somerville,2017-05-29,Men Pro/Cat 1,6,72,259.22966666667,
Adam,Myerson,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,11,75,282.7589516129,
Adam,Myerson,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,3,58,287.6314672619,
Adam,Myerson,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),9,49,322.09209090909,
Nicholas,Lemke,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,30,60,344.79761363636,
Adam,Myerson,MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,2,35,287.54494117647,
Nicholas,Lemke,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,15,57,333.20997777778,
Nicholas,Lemke,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,40,46,388.52843478261,
Adam,Myerson,Monson Road Race,2017-04-23,MEN P123,16,38,351.42886904762,
Adam,Myerson,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,1,60,257.92683333333,
Adam,Myerson,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,10,70,293.80767149394,
Adam,Myerson,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,2,53,253.67035,
Megan,Archer,Harvest Moon Criterium,2016-09-17,Women  Cat 4,7,7,743.933835,
Spencer,Haugh,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,88,93,464.4100125,
Adam,Myerson,Mayors Cup Boston,2016-09-17,MEN PRO/1,12,71,264.34555555556,
Adam,Myerson,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,13,74,275.38805555556,
Adam,Myerson,Witches Cup,2016-08-10,Men Pro/1/2/3,6,82,281.63212437343,
Adam,Myerson,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,3,67,263.02074074074,
Adam,Myerson,Yarmouth Clam Festival Bike Race,2016-07-17,Men,10,47,298.90018322981,
Adam,Myerson,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,999,45,473.09785,
Spencer,Haugh,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,999,59,504.2984691358,
Adam,Myerson,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,24,84,304.06561290323,
Adam,Myerson,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,4,86,239.26955252101,
Adam,Myerson,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,6,79,256.53238052569,
Geoffrey,Siepker,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,12,30,435.23941025641,
Geoffrey,Siepker,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,12,31,429.46064285714,
Spencer,Haugh,Greenfield Criterium,2016-06-19,Men Cat 3/4,999,46,526.63977777778,
Adam,Myerson,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,2,68,248.80973333333,
Geoffrey,Siepker,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,9,55,372.85380434783,
Geoffrey,Siepker,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,7,33,404.3067,
Spencer,Haugh,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,38,46,446.72502083333,
Adam,Myerson, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,10,71,236.72311547619,
Adam,Myerson,Tour of Somerville,2016-05-30,Men Pro/Cat 1,4,98,239.83976744186,
Adam,Myerson,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,16,98,267.93951754386,
James,Mcdevitt,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,22,74,393.09435401866,
Adam,Myerson,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,4,49,272.53455208333,
Adam,Myerson,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),1,33,267.47387854484,
Adam,Myerson,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,3,43,275.56469047619,
Adam,Myerson,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,1,51,286.48116666667,
Adam,Myerson,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,23,44,339.08753409091,
Jack,Tickle,Quabbin Reservoir Classic Road Race,2016-04-23,60+,10,25,402.093625,
Adam,Myerson,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,7,39,308.53554585327,
Adam,Myerson,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,18,55,299.58214251208,
Adam,Myerson,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,1,43,286.94164721627,
John,Tickle,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,37,48,457.00138636364,
Adam,Myerson,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,10,80,286.24193939394,
Geoffrey,Siepker,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,16,38,460.86037053582,
Geoffrey,Siepker,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,14,38,444.66610110305,
Geoffrey,Siepker,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,21,37,457.04757854132,
Geoffrey,Siepker,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,19,38,454.80866611021,
Emory,Ball,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,17,17,403.91218954224,
Emory,Ball,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,15,28,368.67196153846,
Mark,Robson,Connecticut Cycling Festival,2015-09-20,Men Master,999,39,426.3362962963,
Mark,Robson,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,999,56,466.13828431373,
Adam,Myerson,TD Bank Mayors Cup,2015-09-19,Men Pro 1,16,86,257.69293067426,
Tony,Mayse,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,25,50,404.51276455241,
Matthew,Graham,Mt Washington Hillclimb,2015-08-15,Open Men,147,467,222.11556652361,
James,Mcdevitt,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,35,53,475.51555769231,
Greg,Martin,Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,37,37,389.59631944444,
John,Tickle,Longsjo Classic Day 3,2015-06-28,Men Master  50+,13,16,404.31333333333,
James,Mcdevitt,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,36,43,,
Mark,Robson,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,37,43,,
James,Mcdevitt,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,36,43,455.03025925926,
Mark,Robson,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,37,43,466.45440740741,
Jack,Tickle,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,10,13,520.95984732812,
Jack,Tickle,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,8,10,478.71235927,
Mark,Robson,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),50,53,529.17616,
James,Mcdevitt,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,33,58,467.76395833333,
Raymond,Auger,Cone-Azalia Road Race,2015-05-31,Men Cat 3,6,13,398.55406827345,
Jacob,Fetty,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,39,41,387.66854166667,
James,Mcdevitt,Connecticut Masters' Games,2015-05-30,MEN CAT 5 50-54 25k Criterium,1,3,,
James,Mcdevitt,Connecticut Masters' Games,2015-05-30,MEN 50-54 10K TT,4,6,452.29738710807,
James,Mcdevitt,Connecticut Masters' Games,2015-05-30,MEN 50-54 5K TT,4,6,452.29738710807,
Aly,Armstrong,Larkinville Challenge,2015-05-28,Women Category 1-234,11,21,469.35,
James,Mcdevitt,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,35,35,581.5964375,
Aly,Armstrong,Larkinville Challenge,2015-05-21,Women Category 1-234,11,23,478.06,
Aly,Armstrong,Larkinville Challenge,2015-05-14,Women Category 1-234,7,19,436.34383333333,
James,Mcdevitt,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,7,27,429.96779105043,
James,Mcdevitt,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,13,59,459.61538461538,
Megan,Archer,Dilworth Criterium,2015-04-11,Women Cat 4,14,17,747.60114285714,
James,Mcdevitt,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,14,27,500,
James,Mcdevitt,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,11,19,508.33333333333,
James,Mcdevitt,Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,24,38,548.79218055556,
Adam,Myerson,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,4,68,223.66111666667,
Steven,Broglio,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,28,37,359.0552,
James,Mcdevitt,WHEELPassion Race4Scholars,2014-08-17,Men 5,6,16,462.31241416737,
Rich,Whitman,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,52,56,474.89408928571,
James,Mcdevitt,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,9,25,475.77183333333,
David,Parrillo  jr.,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,18,25,530.55503164325,
Aly,Armstrong,Larkinville Challenge,2014-06-26,Women Category 1-234   (10.881 Miles),8,14,487.93003888889,
Robert,Foshag,West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,24,25,422.52410526316,
Jason,Hess,West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,2,17,255.01727083333,
Robert,Foshag,West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,6,17,294.4016875,
Steven,Broglio,West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,11,17,343.63220833333,
Megan,Archer,Johnson City Omnium - Crit,2014-06-8,Women 4  ,3,14,472.39345238095,
Robert,Foshag,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,10,45,288.02287719298,
Jason,Hess,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,34,45,345.91761403509,
Steven,Broglio,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,38,45,361.7070877193,
Raymond,Auger,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,5,18,347.73291968418,
Megan,Archer,Gaffney Criterium,2014-05-3,Women CAT 3/4  ,3,9,504.98,
Megan,Archer,Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,7,10,562.4228,
Jason,Hess,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,1,43,247.32733333333,
Steven,Broglio,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,14,43,314.73073684211,
Steven,Broglio,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,1,41,248.532,
Jason,Hess,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,2,41,265.19866666667,
Robert,Foshag,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,4,41,298.532,
Megan,Archer,Belmont Criterium,2014-04-13,Women Cat 3/4  ,8,25,488.69937655099,
Megan,Archer,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,6,20,497.9655,
Steven,Broglio,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,1,45,253.5975,
Robert,Foshag,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,2,45,258.373625,
Jason,Hess,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,5,45,272.702,
Megan,Archer,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,11,16,564.48216573607,
