First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Toplitz,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 65+   40K,7,15,,
Bruce,Gustafson,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 50-54 10K,3,3,,
Haylee,Johnson,NY Capital Region Road Race,2024-06-30,Women Pro/1/2/3,4,18,389.86630831998,
Steven,Toplitz,Connecticut Masters' Games,2024-06-30,Men Master - 40K  65+,7,15,440.19860126633,
Bruce,Gustafson,Connecticut Masters' Games,2024-06-30,Men 10K Master 50-54,3,3,,
Mia,Aseltine,Natural Grocers Criterium,2024-06-29,Women SW P-12,1,7,382.41360987574,
Dylan,Zakrajsek,Natural Grocers Criterium,2024-06-29,Men SM P-12,11,34,272.82788154951,
Bob,Weldon,CCAP TNC Series #3,2024-06-25,B Race,16,33,470.80874313535,
Steven,Toplitz,CCAP TNC Series #3,2024-06-25,B Race,19,33,470.80874313535,
Stephanie,Ocasio,CCAP TNC Series #3,2024-06-25,Women,2,8,498.9051589181,
Lauren,Zoerner,Kwik Trip Tour of America's Dairyland,2024-06-22,Women PRO 1_2,16,58,373.77356627505,
Galen,Bolard,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Pro/Cat 1/2/3,1,27,350.12472500383,
Haylee,Johnson,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Pro/Cat 1/2/3,6,27,393.53997024423,
Lilliana,O'donnell,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Pro/Cat 1/2/3,11,27,436.90996795044,
Lauren,Zoerner,Kwik Trip Tour of America's Dairyland,2024-06-21,Women PRO 1_2,23,54,438.32330673785,
Lauren,Zoerner,Kwik Trip Tour of America's Dairyland,2024-06-20,Women PRO 1_2,19,44,436.66765064941,
Lauren,Zoerner,Kwik Trip Tour of America's Dairyland,2024-06-19,Women PRO 1_2,18,47,399.88509502096,
Ethan,Delgrosso,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Pro/Cat 1/2,22,61,276.31130524146,
Galen,Bolard,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Women Pro/Cat 1/2/3,4,21,353.22221063184,
Lauren,Zoerner,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,21,54,431.81446336808,
Lauren,Zoerner,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,27,55,425.10466782273,
Lauren,Zoerner,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,19,54,392.28405930442,
Joe,Rodrigues,CCAP TNC Series #2,2024-06-11,A Race,24,35,428.16089903379,
Art,Podgorski jr.,Palmer Cycling Grand Prix,2024-06-9,Men Master  60+,2,12,396.36620196039,
Joe,Rodrigues,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,37,56,454.50666219644,
Stephanie,Ocasio,Team Red Dragon MTB/ pb CCAP,2024-06-1,Women Cat 2  19-39,1,1,,
Bob,Weldon,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 2  19-39,2,2,,
Haylee,Johnson,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,14,34,385.88235294118,
Isabella,Rich,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,18,34,400,
Katelyn,Walcroft,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,22,34,414.11764705882,
Lauren,Zoerner,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,23,34,417.64705882353,
Jane,Tullis,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,24,34,421.17647058824,
Ethan,Delgrosso,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,27,40,160,
Dylan,Zakrajsek,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,29,40,162.5,
David,Hildebrand,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,14,30,441,
Kevin,Ondre,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,29,30,508.5,
Nathaniel,Gervez,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,1,43,255,
Haylee,Johnson,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,12,38,378.82352941176,
Katelyn,Walcroft,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,20,38,407.05882352941,
Jane,Tullis,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,25,38,424.70588235294,
Lauren,Zoerner,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,33,38,452.94117647059,
Isabella,Rich,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,34,38,456.47058823529,
Dylan,Zakrajsek,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,22,51,153.75,
Ethan,Delgrosso,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,37,51,172.5,
David,Hildebrand,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,21,39,472.5,
Kevin,Ondre,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,24,39,486,
Nathaniel,Gervez,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,1,49,255,
Haylee,Johnson,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,12,35,393.44845630704,
Katelyn,Walcroft,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,21,35,446.40923520346,
Jane,Tullis,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,25,35,467.00509366318,
Lauren,Zoerner,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,33,35,517.02360706536,
Isabella,Rich,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,35,35,528.79266904234,
Dylan,Zakrajsek,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,18,48,272.55909134763,
Ethan,Delgrosso,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,38,48,347.90306787326,
David,Hildebrand,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,23,36,433.37700313376,
Kevin,Ondre,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,25,36,448.02074587071,
Nathaniel,Gervez,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,2,48,310.16332080628,
Jane,Tullis,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,8,38,384.92578431994,
Haylee,Johnson,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,13,38,428.75564223798,
Katelyn,Walcroft,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,26,38,463.81952857242,
Isabella,Rich,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,30,38,463.81952857242,
Lauren,Zoerner,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,37,38,533.9473012413,
Ethan,Delgrosso,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,16,51,276.6385405339,
Dylan,Zakrajsek,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,21,51,329.33960284394,
David,Hildebrand,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,9,39,344.54755233335,
Kevin,Ondre,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,16,39,422.39851610381,
Nathaniel,Gervez,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,33,49,396.35376602177,
Art,Podgorski jr.,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,6,29,423.03134390957,
David,Hildebrand,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,17,49,383.8439737025,
Nathaniel,Gervez,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 1/2/3,13,25,331.6166236435,
Galen,Bolard,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,13,22,360.5,
Isabella,Rich,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,20,22,397.25,
Haylee,Johnson,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,6,26,399.94974530206,
Haylee,Johnson,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,9,18,491.66666666667,
Art,Podgorski jr.,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  40+,25,27,479.14883162959,
Art,Podgorski jr.,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,7,27,467.13954535175,
Steven,Toplitz,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,19,27,609.18603903446,
Steven,Toplitz,Sunshine Criterium,2024-05-11,Men Master Masters 60+,15,20,534.89459724222,
Ethan,Delgrosso,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,9,55,249.67239412116,
Galen,Bolard,CRCA Bear Mountain Classic,2024-05-5,Women Senior Pro/Cat 1/2,1,9,330.78659507842,
Nathaniel,Gervez,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,9,58,347.70241527085,
Nathaniel,Gervez,High Point Hill Climb TT,2024-05-4,Overall Men,3,82,385.79268292683,
Galen,Bolard,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,28,61,344.75,
Mia,Aseltine,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,39,61,364,
Katelyn,Walcroft,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,42,61,369.25,
Isabella,Rich,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,45,61,374.5,
Jane,Tullis,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,51,61,385,
Galen,Bolard,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,22,65,344.04083615966,
Mia,Aseltine,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,35,65,379.24481114958,
Isabella,Rich,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,37,65,379.24481114958,
Katelyn,Walcroft,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,41,65,395.49279960647,
Jane,Tullis,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,49,65,413.09478710143,
Galen,Bolard,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,4,66,288.65125239796,
Mia,Aseltine,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,26,66,384.96899737871,
Katelyn,Walcroft,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,44,66,428.74979055179,
Isabella,Rich,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,52,66,458.52072990948,
Jane,Tullis,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,53,66,458.52072990948,
Art,Podgorski jr.,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,53,63,456.03141370941,
Galen,Bolard,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,25,67,335.68181818182,
Mia,Aseltine,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,37,67,354.77272727273,
Jane,Tullis,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,49,67,373.86363636364,
Isabella,Rich,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,57,67,386.59090909091,
Katelyn,Walcroft,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,58,67,388.18181818182,
Galen,Bolard,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,11,69,305.48337212064,
Katelyn,Walcroft,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,39,69,394.41987198591,
Isabella,Rich,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,43,69,394.41987198591,
Mia,Aseltine,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,52,69,422.96827379302,
Jane,Tullis,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,53,69,425.97336872009,
Isabella,Rich,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,40,73,389.93653543311,
Mia,Aseltine,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,43,73,401.10281910633,
Galen,Bolard,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,44,73,405.29017548378,
Katelyn,Walcroft,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,51,73,423.43538645275,
Jane,Tullis,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,62,73,456.93423747239,
Abby,Cole,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Women Senior Cat 4/5,3,12,540,
Lily,Cole,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Women Senior Cat 4/5,7,12,615,
Abby,Cole,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Women Senior Cat 4/5,2,14,503.08715300336,
Lily,Cole,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Women Senior Cat 4/5,8,14,577.89012941772,
Nikhil,Sharma,QCW Spring Classic,2024-04-20,Men Cat 4/5,110,63,548.35446950621,
Henry,Coote,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,1,59,298.08884377449,
Art,Podgorski jr.,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,41,59,465.40264975994,
Ethan,Delgrosso,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field A: P/1/2/3,5,19,294.45780006412,
Galen,Bolard,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,4,91,292.45344356765,
Mia,Aseltine,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,62,91,410.53501107979,
Katelyn,Walcroft,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,77,91,475.85672927799,
Jane,Tullis,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,80,91,484.65003749698,
Galen,Bolard,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,18,90,317.33333333333,
Mia,Aseltine,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,66,90,373.33333333333,
Katelyn,Walcroft,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,74,90,382.66666666667,
Jane,Tullis,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,88,90,399,
Galen,Bolard,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,19,101,358.26753860038,
Katelyn,Walcroft,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,29,101,369.33974367796,
Mia,Aseltine,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,43,101,369.33974367796,
Jane,Tullis,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,90,101,490.803485947,
Isabella,Rich,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,188,101,502.3714614012,
Veronica,Scott,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,189,101,502.3714614012,
Galen,Bolard,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,17,104,313.65384615385,
Mia,Aseltine,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,36,104,332.83653846154,
Katelyn,Walcroft,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,68,104,365.14423076923,
Jane,Tullis,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,73,104,370.19230769231,
Veronica,Scott,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,90,104,387.35576923077,
Isabella,Rich,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,96,104,393.41346153846,
Galen,Bolard,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,29,109,361.94916760037,
Isabella,Rich,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,55,109,403.11048131137,
Katelyn,Walcroft,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,88,109,457.71222398922,
Jane,Tullis,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,95,109,469.47259933522,
Veronica,Scott,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,97,109,473.67273338736,
Mia,Aseltine,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,98,109,475.35278700822,
Galen,Bolard,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,13,129,305.32819721323,
Mia,Aseltine,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,66,129,404.25790675619,
Katelyn,Walcroft,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,81,129,434.6978173848,
Isabella,Rich,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,83,129,440.40530062766,
Veronica,Scott,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,99,129,467.99146963484,
Jane,Tullis,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,109,129,487.96766098486,
Galen,Bolard,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,2,18,345.20153692439,
Ethan,Delgrosso,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,124,67,414.89140121584,
Haylee,Johnson,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,24,12,,
Kevin,Ondre,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,3,20,326.96961009422,
David,Hildebrand,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,38,20,451.15147170137,
Joe,Rodrigues,Buzz the Tower,2024-03-30,Men Masters 40+,38,40,451.64061700736,
David,Hildebrand,Buzz the Tower,2024-03-30,Men Masters 40+,39,40,451.64061700736,
David,Hildebrand,Buzz the Tower,2024-03-30,Men Master 50+,5,27,294.11676083531,
Kevin,Ondre,Buzz the Tower,2024-03-30,Men Master 50+,13,27,353.81500212482,
Joe,Rodrigues,Buzz the Tower,2024-03-30,Men Master 50+,17,27,387.55748633193,
Isabella,Rich,Sun Devil Criterium,2024-03-24,Women Senior  Pro/1/2/3,7,7,566.52392391848,
Ethan,Delgrosso,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,2,21,263.91209191819,
Kevin,Ondre,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,9,23,407.73908380575,
Ethan,Delgrosso,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,4,23,256.37540274796,
Galen,Bolard,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,17,51,402.76260152213,
Haylee,Johnson,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,19,51,417.21746001907,
Abby,Cole,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,10,24,504.27553473946,
Lily,Cole,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,12,24,527.671113944,
Galen,Bolard,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,1,33,361.82201291331,
Ethan,Delgrosso,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,6,28,269.02936135225,
Henry,Coote,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,2,30,318.18007194272,
Kevin,Ondre,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,10,44,362.8380012745,
Joe,Rodrigues,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,18,44,441.47084977938,
Abby,Cole,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,6,30,465.77990224118,
Lily,Cole,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,8,30,482.62392179294,
Myles,Scott,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,36,53,449.92371488785,
Ethan,Delgrosso,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,5,37,265.7920440539,
Isabella,Rich,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,56,65,499.46745159185,
Veronica,Scott,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,1,21,420.88747794243,
Haylee,Johnson,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,2,21,429.20880718126,
Veronica,Scott,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,1,21,420.54237050181,
Haylee,Johnson,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,2,21,429.89065055079,
Isabella,Rich,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,52,67,443.50781157489,
Haylee,Johnson,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,1,22,437.5658670423,
Veronica,Scott,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,3,22,455.86307776694,
Haylee,Johnson,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,1,22,437.5658670423,
Veronica,Scott,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,3,22,455.86307776694,
Haylee,Johnson,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,1,22,437.5658670423,
Veronica,Scott,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,3,22,455.86307776694,
Haylee,Johnson,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,4,22,534.54545454545,
Veronica,Scott,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,10,22,583.63636363636,
Isabella,Rich,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,62,67,394.54545454545,
Haylee,Johnson,Valley of the Sun,2024-02-16,Women  Junior 17-18,4,22,534.54545454545,
Veronica,Scott,Valley of the Sun,2024-02-16,Women  Junior 17-18,10,22,583.63636363636,
Haylee,Johnson,Valley of the Sun,2024-02-16,Women  Junior 17-18,4,22,534.54545454545,
Veronica,Scott,Valley of the Sun,2024-02-16,Women  Junior 17-18,10,22,583.63636363636,
Isabella,Rich,McDowell Mountain Crit 2024,2024-01-28,Women Senior Pro/Cat 1/2/3,7,11,475.72634798735,
Ethan,Delgrosso,New Haven Grand Prix,2023-09-15,Men Pro/1/2,7,43,232.34010829228,
Jake,Simons,New Haven Grand Prix,2023-09-15,Men Pro/1/2,29,43,319.7198185201,
Annie,Hines,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,3,15,368.27677499121,
Jake,Simons,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,58,125,154.38679245283,
Jake,Simons,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,67,106,275.95765020282,
Jake,Simons,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,75,118,158.64406779661,
Jake,Simons,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,51,122,268.45288165713,
Jake,Simons,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,101,125,167.82258064516,
Kevin,Ondre,42nd Annual Concord Criterium,2023-08-12,Men  3/4,37,38,425.27794655056,
Kevin,Ondre,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),11,39,315.87653624898,
Mia,Aseltine,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,25,51,405.94168095968,
Jake,Simons,CCNS Kermis,2023-08-4,Men Pro/1/2/3,10,24,332.62646233026,
Stephanie,Ocasio,CCNS Kermis,2023-08-4,Women Cat 4/5,1,2,,
Mia,Aseltine,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,1,50,355.27584667734,
Mia,Aseltine,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,38,63,422.55517266744,
Kevin,Ondre,Devens GP,2023-07-29,Men's Masters 40+,10,22,345.35230009427,
David,Hildebrand,Devens GP,2023-07-29,Men's 50+/60+,3,43,294.46317530494,
Kevin,Ondre,Devens GP,2023-07-29,Men's 50+/60+,7,43,315.64428632914,
Joe,Rodrigues,Devens GP,2023-07-29,Men's 50+/60+,23,43,405.66400818202,
Mia,Aseltine,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,36,64,445.01076798652,
Mia,Aseltine,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,2,56,387.74529992512,
Mia,Aseltine,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,9,55,418.94710061455,
Mia,Aseltine,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,1,65,375.44450498433,
Mia,Aseltine,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,1,63,374.70249928997,
Mia,Aseltine,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,1,50,380.99856290367,
Myles,Scott,Firecracker Early Morning Circuit Race,2023-07-2,Overall,3,27,392.88461538462,
Aiden,Mapel,Firecracker Early Morning Circuit Race,2023-07-2,Overall,4,27,398.07692307692,
Bruce,Gustafson,Firecracker Early Morning Circuit Race,2023-07-2,Overall,15,27,455.19230769231,
Nick,Lando,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,17,26,337.23942973286,
Kevin,Ondre,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,11,34,350.34764859787,
Myles,Scott,Zoom Twilight Crits,2023-06-28,B Race,7,13,400.374450148,
Mia,Aseltine,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW 3,1,6,441.76695422117,
Mia,Aseltine,Table Mountain Race Series,2023-06-21,Men SM 1-23,42,71,,
Myles,Scott,Zoom Twilight Crits,2023-06-21,B Race,5,22,361.90277265617,
Kevin,Ondre,Zoom Twilight Crits,2023-06-21,A Race,2,10,304.42463598795,
Joe,Rodrigues,Zoom Twilight Crits,2023-06-21,A Race,5,10,338.17263044236,
Aiden,Mapel,Zoom Twilight Crits,2023-06-21,A Race,8,10,371.92062489678,
Jeff,Papineau,Zoom Twilight Crits,2023-06-21,A Race,9,10,383.16995638158,
David,Hildebrand,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,1,55,266.15247383234,
David,Hildebrand,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,6,55,279.67061411648,
David,Hildebrand,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,1,42,267.06627162008,
David,Hildebrand,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,6,69,278.66462531255,
David,Hildebrand,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,4,80,269.90850598345,
Abby,Cole,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 11-12 Open,2,8,454.61909743195,
Lily,Cole,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 11-12 Open,5,8,542.97665084534,
David,Hildebrand,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,3,63,260.96004908412,
David,Hildebrand,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,22,78,330.91272235532,
David,Hildebrand,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,20,62,321.48798880668,
David,Hildebrand,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,11,57,289.69773129536,
Abby,Cole,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 11-12 Open,2,8,647.5,
Lily,Cole,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 11-12 Open,3,8,665,
David,Hildebrand,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,11,71,288.8645057387,
David,Hildebrand,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,31,37,387.74636335384,
