First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mari,Rodriguez,Skyway Classic,2024-04-14,Women Cat 4/5,5,19,542.57212101514,
Javier,Martinez,Skyway Classic,2024-04-14,Novice,4,20,450,
Juan,Mata,Skyway Classic,2024-04-14,Novice,12,20,516.66666666667,
Juan,Mata,Skyway Classic,2024-04-13,Cat 4/5,27,51,460.47440667907,
Javier,Martinez,Skyway Classic,2024-04-13,Novice,5,31,445,
Juan,Mata,Skyway Classic,2024-04-13,Novice,8,31,460,
Daniel,Schumacher,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,49,51,339.85542,
R,Cameron holland,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,1,6,337.013446099,
Michael,Edgar,Florida State Road Race Championships,2018-10-20,Men Cat 5,11,35,446.93678119787,
Michael,Edgar,Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 4/5,7,15,454.74,
Ray,Plewacki,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,22,30,433.19524954218,
Hee,Song,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,41,45,584.46958285321,
Ray,Plewacki,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,22,30,440.86176522408,
Hee,Song,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,43,45,575.82862910105,
Cory,Blaser,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,40,78,493.47849419215,
Ray,Plewacki,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,20,33,415.42645632075,
Hee,Song,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,49,53,562.38623331364,
Ray,Plewacki,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,31,33,455.36783179085,
Hee,Song,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,51,54,524.16296474359,
Cory,Blaser,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,32,70,482.16271717172,
Ray,Plewacki,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,17,33,383.99687971666,
Hee,Song,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,40,54,506.60944535004,
Victor,Siegfried,Cycledrome Criterium,2018-08-26,Men 45+ Masters,21,51,427.10927777778,
Victor,Siegfried,Cycledrome Criterium,2018-08-26,Men 55+ Masters,7,53,388.46717948718,
Daniel,Schumacher,Church Creek Time Trial #2,2018-08-18,Men Cat 5 Senior,8,16,485.45239998325,
Michele,Damiani,Church Creek Time Trial #2,2018-08-18,Women Masters  35+ 35+,2,4,,
Douglas,Crooke,Church Creek Time Trial #2,2018-08-18,Men Cat 4  Category,10,14,476.15257204504,
Kevin,Brownstein,Church Creek Time Trial #2,2018-08-18,Men Masters  45+ 45+,13,15,473.38581966755,
Ray,Plewacki,Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,3,17,341.282625,
R,Cameron holland,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 40+ Masters,2,4,,
Peter,Steyaert,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 35+ Masters,2,2,,
Michele,Damiani,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women 45+  40+,1,1,,
Laura,Cook,The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,7,14,480.65007142857,
Michele,Damiani,The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,10,14,518.44985714286,
Peter,Steyaert,The Chesapeake Criterium,2018-08-11,Cat 3,12,27,423.97384615385,
R,Cameron holland,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,6,33,349.74338208952,
Victor,Siegfried,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,7,29,410.58952380952,
Dan,Underwood,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,5,33,335.37329947917,
Dan,Underwood, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,16,22,420.92336363636,
Hee,Song,Mt. Davis Challenge,2018-07-22,Men Cat 3,13,13,436.48625,
Dan,Underwood,Pottstown Bike Race,2018-07-22,Men 35+ Masters,9,18,397.70584615385,
Daniel,Schumacher,That Dam TT,2018-07-22,Men Senior Cat 5,12,19,513.4135,
Michele,Damiani,That Dam TT,2018-07-22,Women Masters  35+ 35+,1,4,,
Ray,Plewacki,That Dam TT,2018-07-22,Men Masters  55+ 55+,4,8,347.3025,
Laura,Cook,Virginia Road Race Championships,2018-07-15,Women Cat 1/2/3,5,7,,
Hee,Song,Virginia Road Race Championships,2018-07-15,Men Cat 4,17,26,542.83181481481,
Daniel,Schumacher,Virginia Road Race Championships,2018-07-15,Men Cat 5,16,20,561.43344392178,
Michele,Damiani,Catonsville Criterium,2018-07-14,Women 35+ Masters,1,3,,
Michele,Damiani,Catonsville Criterium,2018-07-14,Women Cat 1/2/3,3,11,464.6511,
Daniel,Schumacher,Catonsville Criterium,2018-07-14,Men Cat 5,23,22,585.71082829624,
Peter,Steyaert,Catonsville Criterium,2018-07-14,Men Cat 3,8,19,462.84053333333,
Hee,Song,Virginia Road Race Championships,2018-07-14,Men  Master 45+,18,21,478.39947222222,
Hee,Song,Giro del Cielo - RR,2018-07-7,Men Masters 45+,40,52,490.97130614441,
Victor,Siegfried,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,5,37,359.37653009259,
Dan,Underwood,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,8,37,379.66980266204,
Victor,Siegfried,Riverside Corporate Park,2018-07-1,Men MASTERS 55+,4,14,380.54738095238,
David,Fuentes,Riverside Corporate Park,2018-07-1,Men MASTERS 45+,1,24,322.949,
Dan,Underwood,Riverside Corporate Park,2018-07-1,Men MASTERS 35+,8,33,340.22208333333,
David,Fuentes,Riverside Corporate Park,2018-07-1,Men MASTERS 35+,62,33,481.66523809524,
Victor,Siegfried,Riverside Corporate Park,2018-07-1,Men MASTERS 35+,63,33,481.66523809524,
Douglas,Crooke,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,29,34,563.46903145347,
Daniel,Schumacher,Church Creek Time Trial #1,2018-06-30,Men Cat 5 Senior,21,30,532.11098196389,
Julia,Glowacki,Church Creek Time Trial #1,2018-06-30,Women Cat 5 Senior,3,6,647.5376059917,
Michele,Damiani,Church Creek Time Trial #1,2018-06-30,Women Masters  35+ 35+,1,4,,
Ray,Plewacki,Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,5,19,355.02194444444,
David,Duvall,Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,19,19,639.4405,
Michele,Damiani,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 40-44 Masters,3,6,491.13633333333,
Victor,Siegfried,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,21,45,420.19572222222,
Christine,Fuentes,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,7,12,516.605,
David,Fuentes,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,1,34,346.018,
Peter,Steyaert,Race Avenue Criterium,2018-06-17,Men Cat 3/4,9,26,422.90836666667,
Dan,Underwood,Race Avenue Criterium,2018-06-17,Men 35-39 Masters,19,25,452.6455,
Daniel,Schumacher,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,52,57,541.17901190476,
Daniel,Schumacher,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,77,51,535.12796067707,
Michele,Damiani,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 40-44 Master,6,9,490.52475,
Dana,Stryk,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,9,15,481.09995238095,
Dan,Underwood,Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,90,49,472.95275666667,
Peter,Steyaert,Grandview Grand Prix,2018-06-16,Men Cat 3,10,27,396.23813151042,
David,Fuentes,Grandview Grand Prix,2018-06-16,Men 45+ Masters,3,22,349.70277272727,
Daniel,Schumacher,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,56,64,511.61179134923,
Ted,Michaels,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,33,80,375.73536021505,
Ray,Plewacki,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,47,74,446.3287410535,
Victor,Siegfried,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,51,74,459.00342631687,
Peter,Steyaert,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,16,32,451.35382222222,
Christine,Fuentes,USA Cycling Para Road Nationals - TT,2018-06-14,Women 50-54 Master,7,7,573.64137666667,
Ray,Plewacki,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,24,32,440.86677124197,
Charles,Kyle,USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,28,30,455.9451749635,
Ted,Michaels,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,8,21,314.36579463672,
Victor,Siegfried,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,5,13,407.48133333333,
Mark,Austin,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,2,35,291.9379895338,
David,Fuentes,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,52,35,522.50509261078,
Geoff,Hughes,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,54,35,522.50509261078,
Hee,Song,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,57,35,522.50509261078,
R,Cameron holland,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,4,31,332.31242606603,
Dan,Underwood,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,52,31,435.27928988995,
David,Fuentes,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,10,34,378.55925,
Victor,Siegfried,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,51,34,502.10825,
David,Fuentes,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,1,46,312.61583333333,
Victor,Siegfried,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,19,46,457.26416666667,
Theodore,Wilson,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,25,24,589.98163050002,
Laura,Cook,USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,8,12,528.07211851852,
Christine,Fuentes,USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,11,12,570.88847407407,
Christine,Fuentes,USO Warrior Week Criterium,2018-06-2,Women Master 45+,1,4,,
Dana,Stryk,USO Warrior Week Criterium,2018-06-2,Women Master 45+,2,4,,
Dan,Underwood,USO Warrior Week Criterium,2018-06-2,Men Master 35+,4,25,336.35716666667,
Charles,Kyle,USO Warrior Week Criterium,2018-06-2,Men Master 35+,15,25,466.78233333333,
Dana,Stryk,USO Warrior Week Criterium,2018-06-2,Men Master 55+,7,9,464.2035,
Ray,Plewacki,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,4,20,370.77167729636,
James,Stroud,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,35,71,484.67990084815,
Hee,Song,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,45,71,521.30980169629,
Michele,Damiani,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,12,20,505.37246666667,
Dana,Stryk,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,23,37,498.19504901961,
Charles,Kyle,Tour of Somerville,2018-05-28,Men Masters 40+,45,103,413.86587596899,
Hee,Song,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,46,59,530.64933327714,
Hee,Song,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,42,56,514.98785119048,
Ray,Plewacki,Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,4,14,401.38104159801,
Todd,Bickling,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,14,32,398.50945023157,
James,Stroud,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,18,32,427.21364004641,
Christine,Fuentes,Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 1-23,14,14,578.27309761252,
Douglas,Crooke,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,25,31,519.69254263484,
Hee,Song,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,48,59,532.93321171679,
Hee,Song,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,45,59,487.38917241379,
Ray,Plewacki,BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,35,37,552.00903880071,
Dan,Underwood,BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,7,19,321.50674354658,
Ray,Plewacki,BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,4,19,403.234,
Douglas,Crooke,BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,15,19,575.065,
Daniel,Schumacher,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Cat5,5,8,,
Daniel,Schumacher,WGP Monkey Hill Time Trial,2018-05-18,Men Cat 4-5,34,13,509.88017795841,
Michele,Damiani,2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 1/2/3,9,15,499.81385714286,
Dmitry,Vaitovich,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,34,64,477.89785812546,
Geoff,Hughes,2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,29,44,463.50274509804,
Mark,Austin,2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,75,44,499.89019607843,
Ray,Plewacki,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,7,24,412.81621428571,
Daniel,Schumacher,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,46,60,560.00979761905,
Hee,Song,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,26,36,465.73630769231,
Peter,Steyaert,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,35,38,427.0389375,
Dana,Stryk,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,10,23,458.58733901515,
Christine,Fuentes,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,20,23,540.91628787879,
Dan,Underwood,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,6,37,365.35579720052,
David,Fuentes,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,26,37,463.518984375,
Charles,Kyle,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,31,37,463.518984375,
David,Fuentes,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,1,45,339.71666666667,
Charles,Kyle,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,36,45,487.59158730159,
Christine,Fuentes,Ride Sally Ride,2018-05-6,Women Cat 3,10,10,566.2434,
Victor,Siegfried,Ride Sally Ride,2018-05-6,Men Cat 3,20,45,411.34647727273,
Christopher,Guepe,Ride Sally Ride,2018-05-6,Men Cat 3,22,45,417.54882575758,
Peter,Steyaert,Ride Sally Ride,2018-05-6,Men Cat 3,29,45,439.25704545455,
Dan,Underwood,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,30,63,362.66279569892,
David,Fuentes,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,42,63,401.04602150538,
David,Fuentes,Ride Sally Ride,2018-05-6,Men Masters  45+,1,26,306.60916666667,
Ray,Plewacki,Ride Sally Ride,2018-05-6,Men Masters  45+,12,26,380.06025641026,
Geoff,Hughes,Ride Sally Ride,2018-05-6,Men Masters  45+,23,26,453.51134615385,
Dan,Underwood,Ride Sally Ride,2018-05-6,Men Masters  35+,5,12,340.00455555556,
Peter,Steyaert,Ride Sally Ride,2018-05-6,Men Masters  35+,9,12,381.41544444444,
Peter,Steyaert,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,8,33,379.10778125,
David,Safford,Ride Sally Ride,2018-05-6,Men Cat 5,15,31,492.80209726075,
Ted,Michaels,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 45-49,2,9,285.86,
James,Freire,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,10,13,503.3459325969,
Mark,Austin,Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,3,21,295.79915437022,
David,Fuentes,Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,16,21,443.98427851861,
Dan,Underwood,Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,8,19,340.18579584147,
Christine,Fuentes,Bunny Hop Criterium,2018-05-5,Women Masters  45+ 45+,4,5,,
Michele,Damiani,Bunny Hop Criterium,2018-05-5,Women Masters  35+ 35+,3,9,455.8605,
Christine,Fuentes,Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,11,17,560.54491666667,
Peter,Steyaert,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,36,46,467.22154296363,
Victor,Siegfried,Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,4,27,359.81782051282,
Ray,Plewacki,Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,16,27,467.79643589744,
Gregory,Walker,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,24,48,461.61595704388,
Daniel,Schumacher,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,41,48,525.99411810348,
Daniel,Schumacher,Argyle TT,2018-04-29,Men  CATEGORY 5,12,20,507.22726879875,
Peter,Steyaert,Argyle TT,2018-04-29,Men  CATEGORY 3,6,7,463.91133333333,
Charles,Kyle,Argyle TT,2018-04-29,Men  CATEGORY 3,7,7,488.362,
Christine,Fuentes,Argyle TT,2018-04-29,WoMen  CATEGORY 3,1,2,,
David,Saunders,Argyle TT,2018-04-29,Men  CATEGORY 4,11,16,451.40455592105,
James,Freire,Argyle TT,2018-04-29,Men  CATEGORY 4,12,16,464.62751151316,
Kevin,Brownstein,Argyle TT,2018-04-29,Men  CATEGORY 4,15,16,504.29637828947,
Theodore,Wilson,Argyle TT,2018-04-29,Men  CATEGORY 4,16,16,517.51933388158,
Michele,Damiani,Argyle TT,2018-04-29,Women 35+ MASTERS,2,5,,
Ted,Michaels,Argyle TT,2018-04-29,Men 45+ MASTERS,3,18,278.12805555556,
David,Fuentes,Argyle TT,2018-04-29,Men 45+ MASTERS,5,18,304.35861111111,
Dana,Stryk,Argyle TT,2018-04-29,Women 45+ MASTERS,2,4,,
Ray,Plewacki,Argyle TT,2018-04-29,Men 55+ MASTERS,3,18,316.92844444444,
Douglas,Crooke,Argyle TT,2018-04-29,Men 55+ MASTERS,10,18,426.935,
Victor,Siegfried,American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,2,28,326.76489285714,
Ray,Plewacki,American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,10,28,410.80803571429,
Peter,Steyaert,American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,17,36,408.74251041667,
Hee,Song,American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,30,36,469.61263541667,
Dan,Underwood,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,27,74,341.18020138889,
Mark,Austin,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,40,74,373.48950462963,
David,Fuentes,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,49,74,404.39405555556,
Geoff,Hughes,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,53,74,414.22732175926,
Charles,Kyle,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,61,74,439.51286342593,
Phil,Falconer,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,68,74,457.77464351852,
Jason,Funderburk,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,72,74,457.77464351852,
Michele,Damiani,American Velo Club Road Race,2018-04-28,WoMen Masters  35+,6,14,476.9294952381,
Dana,Stryk,American Velo Club Road Race,2018-04-28,WoMen Masters  35+,7,14,490.57474761905,
Christine,Fuentes,American Velo Club Road Race,2018-04-28,WoMen Masters  35+,11,14,545.15575714286,
Gwenn,Afton,American Velo Club Road Race,2018-04-28,WoMen Masters  35+,13,14,572.44626190476,
Peter,Steyaert,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,76,93,381.88643992248,
Peter,Steyaert,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,28,49,471.80173958333,
Dan,Underwood,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,45,72,385.00354166667,
Peter,Steyaert,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,47,72,389.96988425926,
Christopher,Guepe,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,60,72,422.25111111111,
Christopher,Guepe,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,39,89,424.85338636364,
Peter,Steyaert,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,51,89,454.24661363636,
Dan,Underwood,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,16,38,349.5840877193,
Ray,Plewacki,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,20,38,369.705,
Joel,Holder,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,44,70,502.26954483079,
Esteban,Sancho,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,45,70,505.37656525321,
Ray,Plewacki,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,11,32,418.00697186022,
Douglas,Crooke,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,20,32,511.05661657273,
Phil,Falconer,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,42,51,502.3643,
Tyra,Rivkin,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,13,29,609.151,
Daniel,Schumacher,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,34,49,544.32928685309,
Dmitry,Vaitovich,Jefferson Cup Road Race,2018-04-15,Men Cat 4,19,55,429.95564,
David,Saunders,Jefferson Cup Road Race,2018-04-15,Men Cat 4,40,55,497.43872,
Hee,Song,Jefferson Cup Road Race,2018-04-15,Men Cat 4,46,55,516.7196,
Esteban,Sancho,Jefferson Cup Road Race,2018-04-15,Men Cat 4,55,55,539.21396,
Christine,Fuentes,Jefferson Cup Road Race,2018-04-15,Women Cat 3,10,11,589.68353333333,
Dan,Underwood,Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,7,16,367.716375,
Victor,Siegfried,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,4,28,333.0740703125,
Ray,Plewacki,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,9,28,370.9866875,
Ted,Michaels,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,21,38,395.63543007008,
David,Fuentes,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,22,38,395.63543007008,
Julia,Glowacki,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,15,22,651.54856710483,
Tyra,Rivkin,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,18,22,697.82999243345,
Michele,Damiani,Hostetter-Wagner Road Race,2018-04-14,WoMen Women 1/2/3,4,5,,
Ted,Michaels,Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,1,8,286.97,
Ray,Plewacki,Conquer the Canal Time Trial,2018-04-7,Men Masters 55+ Open,1,6,359.08,
Charles,Kyle,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,11,22,411.37675757576,
Dana,Stryk,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Pro 1-3,3,10,425.2119,
Charles,Kyle,Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 45+,11,11,535.60476521981,
Dana,Stryk,Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Women Pro 1-3,4,8,458.23584597272,
Charles,Kyle,Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 45+,20,25,480.75022222222,
Dana,Stryk,Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Pro 1-3,8,10,479.88286666667,
Charles,Kyle,Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 45+,11,21,397.27916145833,
Dana,Stryk,Sunshine GP-Citrus Springs Criterium,2018-03-23,Women Pro 1-3,5,11,438.6495,
Dan,Underwood,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,16,36,364.04546651885,
Jason,Funderburk,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,31,36,427.8681339246,
Charles,Kyle,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,32,36,432.12297841832,
Dana,Stryk,Black Hill Circuit Race,2018-03-18,Women  Category 1/2/3 Cat1/2/3,9,15,487.19302380952,
Michele,Damiani,Black Hill Circuit Race,2018-03-18,Women  Category 1/2/3 Cat1/2/3,11,15,509.03907142857,
Hee,Song,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,59,60,482.34841499467,
Dana,Stryk,Tour de Tysons Circuit Race,2018-03-17,Women Masters  45+ 45+,1,2,,
Dan,Underwood,Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,9,25,341.45016666667,
Joel,Holder,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,28,42,524.26139693367,
Victor,Siegfried,Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,13,34,372.08411764706,
Ray,Plewacki,Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,15,34,382.07247058824,
Charles,Kyle,Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,18,34,397.055,
Theodore,Wilson,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,28,32,493.5576878182,
Douglas,Crooke,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,29,32,499.06136761394,
Dana,Stryk,Chain of Lakes Cycling Classic Time Trial,2018-03-10,Women Pro 1-3,5,5,,
Charles,Kyle,Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 45+,9,9,468.66948731997,
Charles,Kyle,Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 45+,18,21,467.483125,
Dana,Stryk,Chain of Lakes Cycling Classic Criterium,2018-03-10,Women Pro 1-3,5,6,468.729,
Dana,Stryk,Chain of Lakes Cycling Classic,2018-03-10,Women Pro 1/2,4,5,,
Charles,Kyle,Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,8,51,405.49333571429,
Dan,Underwood,Team Integrity Winter Training Race & BRP Clinic,2018-03-10,Men A RACE,6,7,371.75532376974,
Laura,Cook,Snowball Crit,2018-02-25,Women Open,4,14,451.96528571429,
R,Cameron holland,Snowball Crit,2018-02-25,Men Cat 1/2/3,25,27,536.64873456501,
