First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Addison,Frank,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,43,74,418.75,
Filipe,Duarte,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,17,106,360.42553191489,
Evan,Zikovitz,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,63,106,419.14893617021,
Robin,Daniels,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,85,106,447.23404255319,
Addison,Frank,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,9,64,350.27336266967,
Filipe,Duarte,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,10,95,273.83439089878,
Robin,Daniels,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,88,95,528.2662772799,
Evan,Zikovitz,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,92,95,542.98547731848,
Addison,Frank,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,10,67,356.36363636364,
Filipe,Duarte,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,23,100,367,
Evan,Zikovitz,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,48,100,397,
Robin,Daniels,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,69,100,421.6,
Addison,Frank,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,66,74,450.62104668688,
Filipe,Duarte,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,3,103,301.09227846205,
Evan,Zikovitz,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,65,103,397.86090406561,
Robin,Daniels,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,93,103,486.63338534297,
Addison,Frank,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,7,74,349.72972972973,
Filipe,Duarte,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,61,106,407.92452830189,
Robin,Daniels,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,83,106,432.83018867925,
Evan,Zikovitz,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,103,106,455.47169811321,
Henrique,Martins,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,31,67,402.06896551724,
Adam,Abidi,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,44,67,428.96551724138,
Henrique,Martins,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,22,58,383.4196373335,
Adam,Abidi,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,43,58,438.13483413294,
Henrique,Martins,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,43,59,426.89655172414,
Adam,Abidi,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,44,59,428.96551724138,
Henrique,Martins,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,24,67,381.81818181818,
Adam,Abidi,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,48,67,425.45454545455,
Yuhji,Kuronuma,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,31,39,499.08493411654,
Yuhji,Kuronuma,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,24,36,494.78607407407,
Yuhji,Kuronuma,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,34,39,498.46628796048,
Yuhji,Kuronuma,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,25,39,471.27223684211,
Yuhji,Kuronuma,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,39,39,583.30519105591,
Doug,Davis,2019 Tour de Loop,2019-08-17,Men 35+ Cat 5,18,27,533.16131944444,
John,Balint,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,94,125,537.5,
Jacob,Lacroix,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,28,53,403.92422390832,
Jacob,Lacroix,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,42,53,451.4433974359,
Jacob,Lacroix,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,22,55,377.32670630751,
Guillaume,Lafleur,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,38,72,414.52380985632,
Jacob,Lacroix,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,20,55,402.92900675432,
Guillaume,Lafleur,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,59,72,424.59385894254,
Jacob,Lacroix,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,17,55,361.91648447197,
Guillaume,Lafleur,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,47,72,430.74096508559,
Paul,Heffler,Tour of the Battenkill,2017-05-20,Masters Men 50+,29,43,486.40497663631,
Carson,Miles,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,32,86,401.63574142696,
Clay,Moon,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,62,86,475.2441056403,
Matthew,Dickson,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,77,86,519.40912416831,
Philip,Danks,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,23,43,472.40653174603,
Peter,Tregunno,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,16,24,414.20674565892,
Peter,Tregunno,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,13,30,353.67063570386,
Clay,Moon,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,44,92,408.52522883917,
Carson,Miles,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,53,92,434.10091535667,
Matthew,Dickson,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,74,92,493.77751723085,
Philip,Danks,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,26,49,467.82623966239,
Paul,Heffler,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,999,49,552.50087805872,
Peter,Tregunno,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,14,28,343.57809848721,
Clay,Moon,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,39,90,387.72285751093,
Carson,Miles,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,64,90,449.10856995628,
Matthew,Dickson,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,74,90,473.66285493442,
Philip,Danks,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,28,48,465.41784174124,
Paul,Heffler,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,39,48,507.81690652966,
Peter,Tregunno,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,12,30,331.96424761905,
Carson,Miles,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,41,92,381.69641481481,
Clay,Moon,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,46,92,381.69641481481,
Matthew,Dickson,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,74,92,460.29416296296,
Philip,Danks,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,28,49,459.11679166667,
Paul,Heffler,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,29,49,459.11679166667,
Peter,Tregunno,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,13,30,350.65294034275,
Carson,Miles,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,29,92,350.8287979852,
Clay,Moon,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,73,92,471.02506957694,
Matthew,Dickson,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,85,92,503.80587092014,
Philip,Danks,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,19,49,427.60979684803,
Paul,Heffler,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,45,49,524.63401050658,
Paul,Heffler,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,51,74,472.31850113921,
Emmett,Bray-jones,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 9-10,4,4,,
Parker,Bray-jones,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 11-14,11,11,425.09259564194,
Peter,Tregunno,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,18,31,395.54606051329,
Peter,Tregunno,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,13,23,359.10913181818,
Peter,Tregunno,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,23,28,402.04328789637,
Peter,Tregunno,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,9,28,311.31714030612,
Peter,Tregunno,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,13,31,324.26724507885,
Derek,Gee,Killington Stage Race GC,2015-05-25,Men Pro/1/2,20,95,247.4680748611,
Derek,Gee,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,14,83,207.03160461446,
Derek,Gee,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,30,94,263.97598635617,
Derek,Gee,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,61,95,296.29353191489,
Derek,Gee,Syracuse Race Weekend - Omnium,2015-05-17,Men Pro 1/2,2,24,238.21264786239,
Derek,Gee,Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,14,30,296.92132163744,
Derek,Gee,Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,2,34,261.75456683382,
Derek,Gee,Syracuse Race Weekend - TT,2015-05-16,Men Pro 1/2,1,23,220.25483333333,
Derek,Gee,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Pro 1/2,1,23,221.07083333333,
Paul,Heffler,Tour of the Battenkill,2015-04-18,Men Cat 4 D,80,95,503.10698518519,
Peter,Tregunno,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,63,67,372.25264003444,
Paul,Heffler,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,15,53,474.19449273349,
Peter,Tregunno,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,42,64,321.14629166667,
Peter,Tregunno,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,37,67,316.76060023192,
Paul,Heffler,Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 45+,5,6,492.95109092017,
Derek,Gee,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,23,35,297.4914666022,
Derek,Gee,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,27,43,297.07996398188,
Paul,Heffler,Tour of the Catskills Stage3,2014-08-3,Men  5 45+,11,18,452.29132628538,
Derek,Gee,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,15,54,269.04036419753,
Paul,Heffler,Tour of the Catskills Stage2,2014-08-2,Men  5 45+,4,13,436.00691666667,
Paul,Heffler,Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 45+,8,8,526.53540994243,
Derek,Gee,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,20,47,251.71495652174,
Connor,Byway,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,68,117,301.48407902243,
Katherine,Maine,Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,26,41,442.67775924821,
Derek,Gee,Killington Stage Race - GC,2014-05-26,Men 3                                             ,32,52,372.69834031826,
Katherine,Maine,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,28,37,458.71281715026,
Connor,Byway,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,79,95,313.39131790711,
Derek,Gee,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,2,43,273.1284473787,
Katherine,Maine,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,23,41,417.42789473684,
Paul,Heffler,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,28,43,483.21616798314,
Derek,Gee,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,37,52,385.41766666667,
Connor,Byway,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,71,117,305.30826725634,
Derek,Gee,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,19,52,332.85774666667,
Connor,Byway,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,43,117,273.76870614035,
Katherine,Maine,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,33,41,436.76025833333,
Paul,Heffler,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,32,43,487.51202777778,
Paul,Heffler,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),18,48,466.99920833333,
Paul,Heffler,Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,39,40,,
Paul,Heffler,GMSR Stage 3,2013-09-1,Men 4/5 35+,30,48,474.01438199844,
Paul,Heffler,GMSR Stage 2,2013-08-31,Men 4/5 35+,35,48,496.96605072464,
Paul,Heffler,GMSR Stage 1,2013-08-30,Men 4/5 35+,39,48,500.89599305556,
Derek,Gee,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 15-16,1,7,347.433,
Connor,Byway,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 15-16,2,7,372.412,
Derek,Gee,Tour de Syracuse Criterium,2013-05-18,Junior Boys 15-16,1,7,356.6771263536,
Connor,Byway,Tour de Syracuse Criterium,2013-05-18,Junior Boys 15-16,2,7,379.49808423573,
Derek,Gee,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 15-16,1,7,350.7521263536,
Connor,Byway,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 15-16,2,7,368.9647509024,
Paul,Heffler,Tour of the Dragons General Classification,2013-05-5,Men 5 35+,7,8,499.746,
Paul,Heffler,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 35+,5,8,462.79,
Paul,Heffler,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 35+,9,9,523.56097424242,
Paul,Heffler,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 35+,5,9,454.3482526751,
Paul,Heffler,Tour of the Battenkill Day 1,2013-04-13,Men 45+,71,86,453.9338335282,
Paul,Heffler,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,17,41,436.37363333333,
Paul,Heffler,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,26,41,478.92636970186,
Paul,Heffler,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,31,41,483.75,
Jeremie,Lacasse,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  15-16,2,9,369.39808005278,
Derek,Gee,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,1,13,330.00482181998,
Jermeie,Lacasse,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,10,13,485.66758909001,
Paul,Heffler,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,24,27,462.24730448718,
Derek,Gee,Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,2,24,297.56268720403,
Paul,Heffler,Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,16,22,410.858375,
Paul,Heffler,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),4,40,382.30133333333,
Stephanie,Rees,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,43,49,597.30606060606,
Stephanie,Rees,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,45,49,645.20460515584,
Jeremie,Lacasse,Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,8,14,481.86766666667,
Paul,Heffler,Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,9,28,369.9615,
Paul,Heffler,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,13,23,421.03122683338,
Paul,Heffler,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,17,30,445.19087920806,
Stephanie,Rees,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,28,42,565.27238095238,
Peter,Tregunno,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,59,82,248.94850417024,
David,Gerrard,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,41,67,347.1552706897,
Peter,Tregunno,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,37,82,237.54457487756,
Stephanie,Rees,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,29,42,560.9799362124,
Alexandre,Gagnon,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,15,79,345.10890940207,
David,Gerrard,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,46,67,329.47008333333,
Peter,Tregunno,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,68,82,264.22965625,
Alexandre,Gagnon,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,35,79,391.51275889737,
David,Gerrard,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,28,67,299.95206989247,
Stephanie,Rees,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,33,42,578.58974669572,
Peter,Tregunno,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,60,82,239.77710037586,
Alexandre,Gagnon,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,13,79,337.351835732,
David,Gerrard,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,55,67,344.97965198552,
Stephanie,Rees,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,32,42,569.05135895894,
Derek,Gee,Tour de Syracuse,2010-05-23,Men JR Junior 13-14 ,10,12,645,
Paul,Heffler,Tour de Syracuse,2010-05-23,Men Master  45-99 ,28,47,424.05695652174,
Derek,Gee,Tour de Syracuse Crit,2010-05-22,Junior Boys 13-14,7,12,550,
Paul,Heffler,Tour de Syracuse Crit,2010-05-22,Men 45+,33,43,415.80534265285,
Stephanie,Rees,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,43,51,,
Peter,Tregunno,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,58,73,,
Peter,Tregunno,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,26,75,,
Stephanie,Rees,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,46,55,,
Stephanie,Rees,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,49,57,,
Peter,Tregunno,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,66,103,,
Peter,Tregunno,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,84,107,265.86475693986,
Stephanie,Rees,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,48,57,608.98881459841,
Stephanie,Rees,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,39,41,632.86458333333,
Peter,Tregunno,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,49,74,298.08071038728,
Peter,Tregunno,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,32,89,286.16781924412,
Andrew,Davy,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,79,89,338.73010611647,
Stephanie,Rees,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,30,51,577.91791604198,
Stephanie,Rees,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,30,52,536.96831578947,
Andrew,Davy,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,15,93,270.81657506123,
Peter,Tregunno,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,48,93,298.05443833742,
Stephanie,Rees,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,32,52,564.27884615385,
Peter,Tregunno,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,34,93,293.19089673913,
Andrew,Davy,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,92,93,347.13994565217,
