First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Rodriguez,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,19,54,286.1709810675,
Jose,Rodriguez,ToAD Downer Junior.Masters,2024-06-22,Men Cat 1/2/3 Masters 40+,13,20,284.16300352324,
Jose,Rodriguez,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,18,67,271.18205831475,
Jose,Rodriguez,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 1/2/3 Masters 40+,14,34,272.48086127067,
Jose,Rodriguez,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,26,56,307.38797075429,
Jose,Rodriguez,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 1/2/3 Masters 40+,20,33,293.68670720586,
Jose,Rodriguez,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,10,60,252.22673496707,
Jose,Rodriguez,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 1/2/3 Masters 40+,10,28,296.00852866046,
Jose,Rodriguez,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,14,53,274.03311506083,
Jose,Rodriguez,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 1/2/3 Masters 40+,10,25,272.18146252188,
Herman,Johnson,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,24,36,371.11217907825,
Jose,Rodriguez,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,22,32,320.11515434545,
Jose,Rodriguez,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,30,32,361.63866605991,
Jose,Rodriguez,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,20,34,308.04879143788,
Jose,Rodriguez,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,20,34,308.04879143788,
Jose,Rodriguez,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,18,38,291.66696170944,
Jose,Rodriguez,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,18,40,289.85299557564,
Jose,Rodriguez,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,19,34,301.28700333851,
Jose,Rodriguez,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,19,34,301.28700333851,
Jose,Rodriguez,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 45 1-4,4,9,317.43182453371,
Herman,Johnson,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,26,37,424.66506781997,
Herman,Johnson,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,14,34,300.06554733438,
Herman,Johnson,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,13,39,310.47988150486,
Jose,Rodriguez,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,5,38,258.29440522564,
Jose,Rodriguez,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,6,46,249.10649492391,
Jose,Rodriguez,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,3,28,239.86108283785,
Jose,Rodriguez,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,23,38,368.50157056589,
Jose,Rodriguez,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,7,33,264.12250048212,
Jose,Rodriguez,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,5,31,245.95279228299,
Jose,Rodriguez,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,5,30,245.95279228299,
Jose,Rodriguez,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,15,28,321.82283196869,
Jose,Rodriguez,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,15,25,321.82283196869,
Jose,Rodriguez,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,3,35,234.2160819612,
Jose,Rodriguez,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,3,35,234.2160819612,
Herman,Johnson,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,43,52,362.20808309702,
Herman,Johnson,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,30,43,362.85593319737,
Jose,Rodriguez,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,12,25,291.62498791007,
Jose,Rodriguez,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,10,23,296.24163040907,
Jose,Rodriguez,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,22,52,310.00964446254,
Jose,Rodriguez,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,23,76,343.393709877,
Jose,Rodriguez,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,23,69,347.25098496747,
Jose,Rodriguez,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,19,74,311.71278436762,
Jose,Rodriguez,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,19,69,314.28472855707,
Jose,Rodriguez,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,14,66,268.44697638846,
Jose,Rodriguez,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,14,59,268.44697638846,
Jose,Rodriguez,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,117,60,423.16084699715,
Jose,Rodriguez,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,33,65,334.04752583823,
Jose,Rodriguez,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,33,59,334.04752583823,
Herman,Johnson,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,14,22,404.52779952171,
Herman,Johnson,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,29,52,359.39971483494,
Herman,Johnson,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,29,54,404.09916270209,
Herman,Johnson,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,23,43,341.57231464571,
Herman,Johnson,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,23,48,338.43981434195,
Herman,Johnson,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,14,28,296.78571428571,
Herman,Johnson,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,14,28,445.17857142857,
Carlos,Casali, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,1,24,260.7646252854,
Carlos,Casali,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,2,21,241.34202364928,
Herman,Johnson,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,3,26,369.94085665413,
Herman,Johnson,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,45,62,346.37989905489,
Herman,Johnson,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,15,24,387.27411726627,
Michael,Heagney,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,16,32,286.36181006609,
Mark,Nowack,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,17,32,290.93092861088,
Michael,Heagney,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,16,33,291.13007049797,
Mark,Nowack,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,17,33,296.01707307156,
Mark,Nowack,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,25,43,325.16694154162,
Michael,Heagney,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,30,43,348.40007356559,
Mark,Nowack,Giro Della Montagna,2022-09-4,Men 40+ Masters,25,43,325.16694154162,
Michael,Heagney,Giro Della Montagna,2022-09-4,Men 40+ Masters,30,43,348.40007356559,
Michael,Heagney,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,12,46,264.6889765599,
Mark,Nowack,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,25,46,323.14932283431,
Michael,Heagney,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,12,46,264.6889765599,
Mark,Nowack,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,25,46,323.14932283431,
Michael,Heagney,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,9,50,252.93169335811,
Mark,Nowack,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,21,50,296.34592369942,
Michael,Heagney,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,9,50,252.93169335811,
Mark,Nowack,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,21,50,296.34592369942,
Michael,Heagney,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,5,42,264.49058829822,
Michael,Heagney,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,4,47,244.82718670832,
Jose,Rodriguez,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,4,49,225.97670014362,
Todd,Wendell,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,22,49,325.31186044358,
Todd,Wendell,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,12,46,269.48310419008,
Jose,Rodriguez,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,18,46,307.00389787645,
Todd,Wendell,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,11,35,291.55758438147,
Jose,Rodriguez,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,22,35,360.03873155595,
Joseph,Noack,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,23,35,366.26429039,
Todd,Wendell,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,11,48,276.49428955962,
Jose,Rodriguez,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,15,48,297.49592111401,
Jose,Rodriguez,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,9,23,319.74094056662,
Jose,Rodriguez,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,14,20,357.47969960701,
Jose,Rodriguez,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,6,26,271.26862950214,
Jose,Rodriguez,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,11,32,280.1287372924,
Todd,Wendell,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,12,32,287.91494050967,
Todd,Wendell,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,12,20,310.39055384496,
Jose,Rodriguez,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,19,20,350.42244331716,
Jose,Rodriguez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,11,20,290.14793005514,
Jose,Rodriguez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,14,30,307.49509155204,
Todd,Wendell,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,20,30,356.0620391362,
Jose,Rodriguez,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,17,31,331.59153580823,
Todd,Wendell,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,22,31,362.28602780908,
Michael,Heagney,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,1,18,270.95690705723,
Jose,Rodriguez,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,10,29,290.37697055709,
Todd,Wendell,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,14,29,323.68204544058,
Jose,Rodriguez,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,10,27,276.52216162279,
Todd,Wendell,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,14,27,304.38472420434,
Jose,Rodriguez,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,10,27,286.31759378037,
Todd,Wendell,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,14,27,318.53368176529,
Jose,Rodriguez,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,13,40,275.16580010828,
Todd,Wendell,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,29,40,356.94500583359,
Jose,Rodriguez,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,13,40,285.23332522763,
Todd,Wendell,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,29,40,370.6356329573,
Jose,Rodriguez,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,14,27,302.45248723609,
Jose,Rodriguez,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,14,27,304.88626699744,
Jose,Rodriguez,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,11,32,300.03151332974,
Jose,Rodriguez,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,11,32,283.63332561376,
Jose,Rodriguez,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,10,26,304.33466110143,
Jose,Rodriguez,East Troy Cycling Classic,2022-06-17,Men P M Elite,53,58,340.59720352425,
Mark,Nowack,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,14,36,322.80818609485,
Mark,Nowack,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,3,39,292.53425684553,
Michael,Heagney,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,4,39,296.06746467123,
Michael,Heagney,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,3,27,261.66622273738,
Mark,Nowack,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,8,27,292.93921783482,
Jose,Rodriguez,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,59,114,355.54313420534,
Richard,Del valle,Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,5,26,359.56629905151,
Richard,Del valle,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,4,29,321.16114026146,
Carlos,Casali,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,9,22,344.16666666667,
Carlos,Casali,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,1,40,297.5,
Carlos,Casali,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,10,45,270.76281063241,
Carlos,Casali,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,10,45,318.97727272727,
Carlos,Casali,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,2,46,271.41058769981,
Michael,Heagney,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,12,46,304.01801081047,
Mark,Nowack,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,16,46,317.06098005474,
Carlos,Casali,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,2,46,299.88636363636,
Michael,Heagney,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,12,46,323.75,
Mark,Nowack,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,16,46,333.29545454545,
Michael,Heagney,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,6,50,276.14809848056,
Mark,Nowack,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,9,50,287.10805798519,
Carlos,Casali,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,40,50,400.36097286636,
Michael,Heagney,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,6,50,308.4375,
Mark,Nowack,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,9,50,315,
Carlos,Casali,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,40,50,382.8125,
Benjamin,Cota,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,25,27,,
Carlos,Casali,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,17,39,407.5,
Carlos,Casali,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,11,42,375.29411764706,
Michael,Heagney,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,3,78,300.58823529412,
Mark,Nowack,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,58,78,385.51470588235,
Carlos,Casali,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,5,31,313.65384615385,
Michael,Heagney,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,8,70,309.75,
Mark,Nowack,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,41,70,367.5,
Carlos,Casali,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,3,14,312.5,
Mark,Nowack,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,8,14,350,
Carlos,Casali,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,3,17,310.625,
Michael,Heagney,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,10,17,356.5625,
Mark,Nowack,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,11,17,363.125,
Carlos,Casali,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,3,38,304.5,
Michael,Heagney,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,16,38,350,
Mark,Nowack,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,17,38,353.5,
Carlos,Casali,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,2,28,301.53846153846,
Matt,Usborne,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,4,28,309.61538461538,
Michael,Heagney,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,7,28,321.73076923077,
Carlos,Casali,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,4,22,311.81818181818,
Mark,Nowack,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,18,22,378.63636363636,
Carlos,Casali,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,4,38,310.1123046875,
Benjamin,Cota,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,19,46,384.34782608696,
Carlos,Casali,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,1,41,297.5,
Michael,Heagney,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,18,41,342.125,
Carlos,Casali,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Sprint Master 40+,2,3,,
Carlos,Casali,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,5,40,308,
Carlos,Casali,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,12,50,320.6,
Michael,Heagney,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,37,50,373.1,
Carlos,Casali,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Sprint Masters 40+,1,3,,
Carlos,Casali,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,5,42,307.5,
Michael,Heagney,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,16,42,335,
Carlos,Casali,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,4,46,304.34782608696,
Michael,Heagney,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,10,46,318.04347826087,
Michael,Heagney,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,2,49,299.6875,
Michael,Heagney,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,5,42,307.5,
Carlos,Casali,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,2,120,298.375,
Carlos,Casali,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,2,37,300.41666666667,
Carlos,Casali,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,1,51,297.5,
Carlos,Casali,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,8,62,309.35483870968,
Herman,Johnson,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,29,33,445,
Carlos,Casali,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,1,17,274.11255383838,
Benjamin,Cota,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,24,62,397.47436308192,
Richard,Della maggiore,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,54,62,,
Nick,Dellamaggiore,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,55,62,,
Mark,Nowack,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,8,40,325.60323148148,
Michael,Heagney,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,4,55,284.67094230769,
Timothy,Strelecki,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,9,55,308.35334615385,
Mark,Nowack,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,45,55,478.86665384615,
Michael,Heagney,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,2,27,272.58383199093,
Carlos,Casali,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,12,27,337.09730533182,
Timothy,Strelecki,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,17,27,369.35404200227,
Mark,Nowack,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,20,27,388.70808400454,
Michael,Heagney,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,4,84,280.6617625,
Timothy,Strelecki,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,9,84,297.6622,
Mark,Nowack,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,61,84,474.46675,
Michael,Heagney,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,2,53,295.56448717949,
Mark,Nowack,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,10,53,322.60305128205,
Timothy,Strelecki,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,16,53,342.88197435897,
Carlos,Casali,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,18,53,349.64161538462,
Michael,Heagney,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,2,87,293.99758139535,
Mark,Nowack,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,12,87,320.9100620155,
Timothy,Strelecki,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,19,87,339.74879844961,
Carlos,Casali,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,23,87,350.51379069767,
Michael,Heagney,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,4,62,279.68953763441,
Carlos,Casali,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,13,62,316.53665053763,
Mark,Nowack,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,17,62,332.91314516129,
Timothy,Strelecki,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,42,62,435.26623655914,
Michael,Heagney,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,4,106,291.87106918239,
Carlos,Casali,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,17,106,323.30609119497,
Mark,Nowack,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,23,106,337.81456289308,
Timothy,Strelecki,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,69,106,449.04617924528,
Michael,Heagney,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,3,43,278.04618518519,
Carlos,Casali,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,5,43,289.94603703704,
Mark,Nowack,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,15,43,349.4452962963,
Michael,Heagney,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,4,71,283.59525925926,
Carlos,Casali,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,6,71,291.58232098765,
Mark,Nowack,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,18,71,339.50469135802,
Carlos,Casali,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,12,65,355.76057403651,
Michael,Heagney,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,5,46,299.70231818182,
Mark,Nowack,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,20,46,362.77538636364,
Carlos,Casali,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,21,46,366.98025757576,
