First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evelyn,Goessling,JKC Memorial Hunte Parkway Road Race,2024-05-18,Women Including Collegiate Cat Pro/1/2/3,14,18,485.20620396006,
Antonio,Torres,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Men Club Cat 1-2345,21,81,286.25444783504,
Evelyn,Goessling,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Women Club Cat 1-2345,11,23,482.1442759342,
Antonio,Torres,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,47,93,359.19697958535,
Evelyn,Goessling,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Women Club Cat 1-2345,13,26,495.80490951886,
Eva,Lin,2024 Berkeley Omnium,2024-04-28,Women Collegiate B,1,1,,
Evelyn,Goessling,2024 Berkeley Omnium,2024-04-28,Women Collegiate A,1,1,,
Eva,Lin,2024 Berkeley Omnium,2024-04-27,Women Collegiate B (Short,1,1,,
Evelyn,Goessling,2024 Berkeley Omnium,2024-04-27,Women Collegiate A (Long r,1,1,,
Eva,Lin,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Collegiate B,1,1,,
Victor,Navarro,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate D,7,10,618,
Eva,Lin,CBR #3 Dominguez Hills,2024-03-10,Women Collegiate B/C/D,1,8,501.33131029663,
Victor,Navarro,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate D,6,6,662.06583695146,
Victor,Navarro,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate D,20,26,641.53846153846,
Eva,Lin,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Collegiate B/C,6,13,582.68383116692,
Antonio,Torres,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,33,50,338.55587283423,
Ryan,Kaufmann,Berkeley Streets Criterium,2023-04-30,Men Collegiate C,5,11,431.53752498335,
Ryan,Kaufmann,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,17,22,,
Chelsea,Castillo,West Crescent Criterium at UC Berkeley,2022-04-24,Women Collegiate C,1,1,,
Donald,Hersam,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate B,1,2,,
Ryan,Kaufmann,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,4,23,417.36652194163,
Henry,Lin,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,14,23,520.65836951459,
Simar,Ghumman,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,18,23,561.97510854378,
Alan,Nguyen,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate C/D,22,23,603.29184757297,
Ryan,Kaufmann,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,17,38,488.15789473684,
Henry,Lin,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,21,38,503.94736842105,
Simar,Ghumman,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,26,38,523.68421052632,
Donald,Hersam,UCLA Grand Prix,2022-02-20,Men Collegiate B,2,4,,
Sean,Garcia,UCLA Grand Prix,2022-02-20,Men Collegiate B,4,4,,
Alan,Nguyen,UCLA Grand Prix,2022-02-20,Men Collegiate D,20,28,632.14285714286,
Chelsea,Castillo,UCLA Grand Prix,2022-02-20,Women Collegiate C,3,4,,
Donald,Hersam,UCLA Road Race,2022-02-19,Men Collegiate B,1,5,,
Sean,Garcia,UCLA Road Race,2022-02-19,Men Collegiate B,5,5,,
Chelsea,Castillo,UCLA Road Race,2022-02-19,Women Collegiate C,16,16,,
Henry,Lin,UCLA Road Race,2022-02-19,Men Collegiate D,33,41,685.14989788669,
Simar,Ghumman,UCLA Road Race,2022-02-19,Men Collegiate D,34,41,692.24572271058,
Alan,Nguyen,UCLA Road Race,2022-02-19,Men Collegiate D,37,41,713.53319718225,
Mitchell,Reynolds,UCLA Victorville Crit,2020-02-23,Men Collegiate D,20,28,632.14285714286,
Ryan,Biesty,UCLA Victorville Crit,2020-02-23,Men Collegiate D,33,28,,
Ryan,Biesty,UCLA Road Race,2020-02-22,Men Collegiate D,32,43,663.67352950783,
Mitchell,Reynolds,UCLA Road Race,2020-02-22,Men Collegiate D,36,43,689.14294131096,
Ryan,Biesty,Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,26,30,360.77590311508,
Ryan,Biesty,Santa Barbara County Road Race,2020-01-25,Men Senior Open D,39,40,295.32610152778,
Jian,Ming poon,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,14,30,578.38045771502,
Ryan,Biesty,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,15,30,589.19022885751,
Fangkun,Han,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,21,30,654.04885571245,
Charles,Ho,Brackett Grand Prix,2019-03-3,Men Collegiate Open C,11,18,533.10753703704,
Shunjian,Li,Brackett Grand Prix,2019-03-3,Men Collegiate Open C,14,18,568.83014814815,
Charles,Ho,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,8,13,530.42688888889,
Shunjian,Li,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,9,13,543.38877777778,
Fangkun,Han,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,12,20,595.6185,
Ryan,Biesty,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,16,20,626.7525,
Ryan,Biesty,Original Merced Criterium,2019-02-24,Cat 5,14,15,612.78428571429,
Ryan,Biesty,Snelling Road Race,2019-02-23,Men Cat 5,36,35,629.06342392857,
Timmy,Nguyen,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,3,24,439.69351506087,
Shunjian,Li,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,19,20,714.75118240741,
Timmy,Nguyen,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,8,12,533.19826666667,
Charles,Ho,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,12,12,616.19393333333,
Shunjian,Li,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,11,20,518.75,
Charles,Ho,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,8,20,469.65893487057,
Timmy,Nguyen,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,10,20,493.8202839373,
Shunjian,Li,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,2,11,467.53708338477,
Tim,Ngyuen,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,10,11,532.46291661523,
Shunjian,Li,Stanford Crit,2017-04-8,Men Collegiate CAT D,2,12,466.18446185913,
Tim,Ngyuen,Stanford Crit,2017-04-8,Men Collegiate CAT D,10,12,520.28932288452,
X,Nguyen,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,15,20,647.63754770078,
Drew,Raney,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,6,24,456.25,
Shunjian,Li,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,14,24,500,
Andrew,Sutterfield,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 5,14,25,508.58750438545,
Andrew,Sutterfield,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,5,26,476.70595789033,
Miguel,Vargas,Fresno State Road Race ,2015-03-28,Men Collegiate CAT D,4,10,524.18706255187,
Kyle,Mccormick,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,25,53,586.15384615385,
Kyle,Mccormick,UC Berkeley Road Race,2014-03-15,Men D Collegiate ,12,37,484.6296512997,
Ye,Lin,UC Davis Criterium,2013-04-21,Men D,25,25,702.352,
Ye,Lin,UC Davis Road Race,2013-04-20,Men D,5,33,492.66782951844,
Kyle,Mccormick,UC Davis Road Race,2013-04-20,Men D,11,33,550.77463325219,
Kyle,Mccormick,UC Berkeley Road Race Weekend,2013-03-16,Men D,14,27,605.29,
Ye,Lin,UC Berkeley Road Race Weekend,2013-03-16,Men D,24,27,690.00833333333,
