First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Ferrusi,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Cat Pro/1/2,8,30,243.59803156282,
Anthony,Ferrusi,Glendora Mountain Road Challenge Time Trial (GMRCTT),2024-06-22,Men Elite Open Cat 1/2,1,2,,
Eamon,Lucas,Kwik Trip Tour of America's Dairyland,2024-06-19,Men PRO 1_2,31,80,259.90813471673,
Tim,Mcbirney,Kwik Trip Tour of America's Dairyland,2024-06-19,Men PRO 1_2,67,80,329.20873093957,
Eamon,Franck,Kwik Trip Tour of America's Dairyland,2024-06-17,Men PRO 1_2,35,81,240.46558967091,
Eamon,Franck,Kwik Trip Tour of America's Dairyland,2024-06-16,Men PRO 1_2,82,82,329.68146777991,
Mattheus,Johnson,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,5,32,231.03855278072,
Antonio,Torres,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,19,32,281.94537065898,
Chris,Riekert,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,20,32,285.581571936,
Tim,Mcbirney,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,55,83,254.24802021351,
Tim,Mcbirney,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,59,91,299.43908632071,
Eamon,Lucas,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,4,46,244.03511644286,
Matthew,Koenig,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,10,46,254.13892993569,
Chris,Riekert,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,14,46,260.87480559757,
Roman,Kilun,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,57,46,,
Eric,Fischer,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,30,71,248.76473103404,
Jack,Duncan,Winchester Circuit Race,2024-05-11,Men Cat Pro/1/2,2,16,224.96882637214,
Chris,Riekert,Winchester Circuit Race,2024-05-11,Men Cat Pro/1/2,3,16,232.8067534204,
Anthony,Ferrusi,Tour de Bloom,2024-05-5,Men Cat2/3,23,80,337.25456108282,
Anthony,Ferrusi,Tour de Bloom,2024-05-4,Men Cat2/3,25,83,335.42277898961,
Anthony,Ferrusi,Tour de Bloom,2024-05-4,Men Cat2/3,3,83,214.32926829268,
Anthony,Ferrusi,Tour de Bloom,2024-05-3,Men Cat2/3,12,84,329.57812975229,
Eamon,Franck,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,1,45,192.15603211653,
Mattheus,Johnson,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,3,45,197.12870802171,
Eric,Fischer,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,5,45,202.10138392688,
Natnael,Mesmer,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,6,45,204.58772187947,
Jack,Duncan,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,14,45,224.47842550016,
Antonio,Torres,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,22,45,244.36912912085,
Jeff,Linder,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,28,45,259.28715683636,
Chris,Riekert,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,29,45,261.77349478895,
Roman,Kilun,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,38,45,,
Dana,Williams,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 1/2/3,5,18,268.73242149757,
Mykel,Nahorniak,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 1/2/3,10,18,294.51691749887,
Mattheus,Johnson,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,6,44,235.17464482276,
Antonio,Torres,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,11,44,247.22654182431,
Jack,Duncan,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,16,44,259.27843882586,
Cameron,Piper,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,18,44,264.09919762648,
Natnael,Mesmer,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,26,44,283.38223282896,
Chris,Riekert,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,40,44,,
Eric,Fischer,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,41,44,,
Eamon,Franck,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,42,44,,
Roman,Kilun,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,43,44,,
Anthony,Ferrusi,SCNCA Individual Time Trial Championship,2024-04-20,Men Senior Open Cat 3,1,6,,
Tim,Mcbirney,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,27,150,221.41017876638,
Mattheus,Johnson,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,69,150,264.14402010627,
Eamon,Franck,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,94,150,291.19075513152,
Chris,Riekert,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,110,150,305.79599204515,
Natnael,Mesmer,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,120,150,320.40122895878,
Matthew,Koenig,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,124,150,326.35151066434,
Roman,Kilun,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,128,150,329.05618416686,
Tim,Mcbirney,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,20,128,92.421875,
Mattheus,Johnson,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,72,128,112.734375,
Chris,Riekert,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,82,128,116.640625,
Natnael,Mesmer,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,83,128,117.03125,
Eamon,Franck,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,98,128,122.890625,
Matthew,Koenig,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,117,128,130.3125,
Roman,Kilun,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,128,128,134.609375,
Eamon,Franck,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,12,169,189.95074899317,
Tim,Mcbirney,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,55,169,207.76762239212,
Matthew,Koenig,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,70,169,207.76762239212,
Mattheus,Johnson,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,74,169,244.77189791303,
Chris,Riekert,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,101,169,244.77189791303,
Natnael,Mesmer,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,102,169,244.77189791303,
Roman,Kilun,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,149,169,291.6439802395,
Tim,Mcbirney,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,11,169,87.97619047619,
Chris,Riekert,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,63,169,103.45238095238,
Eamon,Franck,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,66,169,104.34523809524,
Matthew,Koenig,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,107,169,116.54761904762,
Natnael,Mesmer,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,111,169,117.7380952381,
Mattheus,Johnson,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,138,169,125.77380952381,
Roman,Kilun,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,152,169,129.94047619048,
Tim,Mcbirney,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,35,174,217.72842040073,
Mattheus,Johnson,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,63,174,240.76958131577,
Natnael,Mesmer,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,66,174,242.790735782,
Chris,Riekert,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,91,174,263.00228044431,
Matthew,Koenig,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,117,174,287.66036493233,
Roman,Kilun,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,126,174,287.66036493233,
Eamon,Franck,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,345,174,328.48768515021,
Natnael,Mesmer,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,27,192,210.89798925983,
Tim,Mcbirney,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,51,192,228.64962594532,
Chris,Riekert,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,84,192,256.16466280782,
Jack,Duncan,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,100,192,270.36597215621,
Mattheus,Johnson,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,112,192,281.46074508464,
Matthew,Koenig,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,113,192,281.46074508464,
Eamon,Franck,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,121,192,289.4489815931,
Roman,Kilun,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,153,192,315.6326457042,
Roman,Kilun,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,8,31,245.55174175213,
Jack,Duncan,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,10,31,254.79241973307,
Dillon,Hollinger,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,21,31,,
Mattheus,Johnson,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,22,31,,
Matthew,Koenig,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,23,31,,
Tim,Mcbirney,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,24,31,,
Antonio,Torres,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,30,31,,
Anthony,Ferrusi,Victor Valley Omnuim,2024-03-24,Men Cat 3,1,19,255,
Anthony,Ferrusi,Victor Valley Omnuim,2024-03-24,Men Cat 3,1,19,264.07309793776,
Jeff,Linder,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,6,60,206.91005392568,
Tim,Mcbirney,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,11,60,214.96542588857,
Cameron,Piper,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,23,60,234.2983185995,
Mattheus,Johnson,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,26,60,239.13154177723,
Dillon,Hollinger,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,36,60,255.24228570301,
Chris,Riekert,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,39,60,260.07550888074,
Matthew,Koenig,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,41,60,263.29765766589,
Roman,Kilun,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,45,60,269.7419552362,
Antonio,Torres,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,53,60,,
Eamon,Franck,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,58,60,,
Anthony,Ferrusi,Victor Valley Omnuim,2024-03-23,Men Cat 3,6,20,331.93092894358,
Eamon,Franck,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,3,62,204.93452508183,
Jeff,Linder,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,8,62,212.02075706529,
Mattheus,Johnson,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,11,62,216.27249625536,
Natnael,Mesmer,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,19,62,227.61046742889,
Jack,Duncan,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,23,62,233.27945301566,
Tim,Mcbirney,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,25,62,236.11394580904,
Chris,Riekert,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,28,62,240.36568499912,
Cameron,Piper,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,35,62,250.28640977596,
Antonio,Torres,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,38,62,254.53814896603,
Matthew,Koenig,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,47,62,,
Anthony,Ferrusi,Victor Valley Omnuim,2024-03-22,Men Cat 3,2,9,277.5,
Anthony,Ferrusi,Go Fast in Upland,2024-03-17,Men Cat 3,3,23,278.66017523694,
Mykel,Nahorniak,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,6,25,274.78379811949,
Abraham,Sanchez,Bariani Road Race,2024-03-17,Men Cat 3,6,32,313.38118728387,
Jeff,Linder,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,18,61,237.0555965012,
Jack,Duncan,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,20,61,242.81767560796,
Natnael,Mesmer,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,25,61,257.22287337485,
Roman,Kilun,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,41,61,303.31950622889,
Chris,Riekert,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,42,61,306.20054578227,
Eamon,Franck,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,53,61,,
Eamon,Franck,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,2,63,210.57457450075,
Tim,Mcbirney,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,43,63,290.52960118758,
Roman,Kilun,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,52,63,308.08070460664,
Antonio,Torres,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,91,93,,
Antonio,Torres,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,7,25,259.20841192385,
Anthony,Ferrusi,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,6,26,326.01204367808,
Eamon,Franck,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,2,48,213.35802266873,
Matthew,Koenig,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,5,48,222.33972327313,
Mattheus,Johnson,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,12,48,243.2970246834,
Roman,Kilun,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,28,48,288.2055277054,
Eamon,Franck,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,1,39,237.36787105409,
Mattheus,Johnson,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,13,39,277.82920426651,
Antonio,Torres,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,19,39,299.89902238238,
Matthew,Koenig,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,21,39,307.255628421,
Roman,Kilun,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,31,39,,
Eamon,Franck,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,3,25,203.4126216586,
Mattheus,Johnson,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,5,25,211.34912879829,
Matthew,Koenig,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,6,25,215.31738236814,
Jeff,Linder,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,8,25,223.25388950784,
Natnael,Mesmer,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,11,25,235.15865021739,
Dillon,Hollinger,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,19,25,,
Tim,Mcbirney,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,20,25,,
Abraham,Sanchez,Pine Flat Road Race,2024-02-18,Men Cat 3,16,19,382.84336495482,
Abraham,Sanchez,Cantua Creek Road Race,2024-02-17,Men Cat 3,7,40,303.65481611437,
Dillon,Hollinger,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,2,29,242.04868760613,
Eamon,Lucas,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,3,60,226.5453813698,
Tim,Mcbirney,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,34,60,278.36321986314,
Jeff,Linder,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,30,84,228.9793819074,
Gavin,Hlady,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,30,117,234.40515637069,
Chris,Riekert,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,47,117,296.84000798165,
Sean,Strachan,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,57,117,296.84000798165,
Roman,Kilun,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,60,117,296.84000798165,
Dillon,Hollinger,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,170,117,329.30613081934,
Jack,Duncan,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,177,117,329.30613081934,
Rebecca,Lang,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,34,83,390.41345546233,
Minori,Minagawa,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,58,83,466.23993677038,
Roman,Kilun,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,23,65,244.46848944142,
Dillon,Hollinger,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,30,65,244.46848944142,
Sean,Strachan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,46,65,290.68180078873,
Jack,Duncan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,124,65,305.33480194763,
Natnael,Mesmer,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,125,65,305.33480194763,
Gavin,Hlady,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,2,61,187.71497489332,
Sean,Strachan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,4,61,194.56278863732,
Jack,Duncan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,27,76,258.76807735809,
Natnael,Mesmer,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,30,76,260.82207823963,
Tim,Mcbirney,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,34,76,265.95708044348,
Roman,Kilun,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,49,76,281.36208705505,
Chris,Riekert,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,58,76,290.60509102198,
Dillon,Hollinger,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,153,76,302.92909631123,
Gavin,Hlady,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,6,77,239.86305874778,
Sean,Strachan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,41,77,306.49889532278,
Sean,Burger,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,5,53,178.9826149957,
Cameron,Piper,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,49,53,,
Sean,Burger,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,11,47,222.24916037409,
Jack,Duncan,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,74,87,273.21964403981,
Jack,Duncan,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,20,84,96.309523809524,
Jack,Duncan,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,32,90,247.26018150676,
Gavin,Hlady,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,179,90,354.79083237778,
Jack,Duncan,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,14,90,92.222222222222,
Gavin,Hlady,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,77,90,127.22222222222,
Gavin,Hlady,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,3,82,181.70357445494,
Sean,Strachan,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,3,44,200.36488335881,
Natnael,Mesmer,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,17,61,215.47303690386,
Natnael,Mesmer,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,6,54,191.18465511883,
Natnael,Mesmer,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,13,58,181.25832195168,
Ryan,Gorman,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,9,62,193.60177076327,
Jack,Duncan,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,46,62,262.3836255399,
Roman,Kilun,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,48,62,269.16948638028,
Chris,Riekert,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,49,62,269.16948638028,
Ryan,Gorman,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,9,79,235.82785185792,
Roman,Kilun,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,31,79,256.55428023831,
Tim,Mcbirney,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,32,79,256.55428023831,
Chris,Riekert,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,41,79,264.24939618947,
Jack,Duncan,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,46,79,270.5016778998,
Robert,Pearce,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,33,118,229.99406780921,
Ryan,Gorman,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,45,118,280.98275647107,
Tim,Mcbirney,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,48,118,308.60162949624,
Roman,Kilun,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,165,118,329.84691643868,
Robert,Pearce,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,15,87,196.80516489423,
Roman,Kilun,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,38,87,215.51759894222,
Ryan,Gorman,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,169,87,270.55416967161,
Jack,Duncan,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,24,42,255.75999999762,
Robert,Pearce,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,1,67,162.15751414409,
Ryan,Gorman,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,2,67,165.50028858762,
Jeff,Linder,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,15,67,208.95635635355,
Justin,Poulson,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,23,67,235.69855190181,
Roman,Kilun,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,58,67,,
Andrew,Shimizu,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,59,67,,
Chris,Riekert,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,1,26,150.37498924268,
Ryan,Gorman,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,2,26,156.13353584201,
Natnael,Mesmer,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,5,26,173.40917563999,
Tim,Mcbirney,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,9,26,196.4433620373,
Jason,Saltzman,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,9,111,88.636363636364,
Tim,Mcbirney,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,28,111,97.272727272727,
Natnael,Mesmer,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,44,111,104.54545454545,
Ryan,Gorman,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,62,111,112.72727272727,
Chris,Riekert,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,85,111,123.18181818182,
Finn,Thomsen,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,86,111,123.63636363636,
Roman,Kilun,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,102,111,130.90909090909,
Jason,Saltzman,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,16,138,204.3994610637,
Tim,Mcbirney,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,29,138,217.56278346499,
Natnael,Mesmer,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,37,138,223.91749083112,
Ryan,Gorman,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,66,138,252.96758164776,
Chris,Riekert,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,69,138,252.96758164776,
Finn,Thomsen,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,92,138,272.48561141519,
Roman,Kilun,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,102,138,282.92548780241,
Ryan,Gorman,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,17,145,199.29619070573,
Roman,Kilun,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,53,145,206.15699077404,
Tim,Mcbirney,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,59,145,206.15699077404,
Natnael,Mesmer,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,77,145,206.15699077404,
Chris,Riekert,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,92,145,206.15699077404,
Jason,Saltzman,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,93,145,206.15699077404,
Finn,Thomsen,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,110,145,228.89411100045,
Tim,Mcbirney,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,3,146,85.684931506849,
Jason,Saltzman,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,65,146,106.91780821918,
Finn,Thomsen,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,85,146,113.76712328767,
Ryan,Gorman,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,124,146,127.12328767123,
Chris,Riekert,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,131,146,129.52054794521,
Natnael,Mesmer,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,141,146,132.94520547945,
Roman,Kilun,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,142,146,133.28767123288,
Jason,Saltzman,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,15,153,229.61119682408,
