First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Barrie,Summit Point Cycling Classic Sunday Criterium,2024-06-23,Men Master 35+/45+ 35+,14,34,332.32034169571,
Andrew,Frommer,Summit Point Cycling Classic Saturday Circuit Race,2024-06-22,Men Cat1/2/3 Elite,10,43,286.04266182233,
Connor,Ryan,Summit Point Cycling Classic Saturday Circuit Race,2024-06-22,Men Cat1/2/3 Elite,16,43,311.57546752225,
Sean,Barrie,Summit Point Cycling Classic Saturday Circuit Race,2024-06-22,Men Master 35+ 35+,4,21,285.063281082,
Daniel,Villaflor-drumwright,Summit Point Cycling Classic Saturday Circuit Race,2024-06-22,Men Master 35+ 35+,7,21,305.33695058805,
Matt,Mcloone,Race Avenue Criterium,2024-06-16,Men P123,30,34,352.57718075195,
Matt,Mcloone,Race Avenue Criterium,2024-06-16,Men 35+,1,8,262.21313326535,
Nate,Sovek,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Cat 3,6,28,334.66358797278,
Stephen,Robinson,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Master 45+,7,31,308.02128835969,
Sebastian,De la cueva,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Master 45+,11,31,330.52393463731,
Juan,Camilo echeverri,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Master 45+,13,31,341.77525777613,
Ramon,De diego,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Master 45+,20,31,381.15488876197,
Daniel,Villaflor-drumwright,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Master 35+,1,30,284.41147271117,
Stefan,Gissler,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Master 35+,4,30,293.9452072449,
Sean,Barrie,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Master 35+,6,30,300.30103026738,
Camilo,Lopez,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Master 35+,58,30,376.5709065372,
Matt,Mcloone,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,7,47,252.46984429436,
Nate,Sovek,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,43,79,372.54375072914,
Daniel,Villaflor-drumwright,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Master 35+ Cat 1/2/3/4,17,30,366.81690489721,
Ian,Williams,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,25,137,247.97479160963,
Zachary,Racine,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,54,137,247.97479160963,
Matt,Mcloone,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,56,137,247.97479160963,
Connor,Ryan,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,57,137,247.97479160963,
Sean,Barrie,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,58,137,247.97479160963,
Andrew,Frommer,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,70,137,285.47044452382,
Zachary,Racine,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,47,133,230.24255999225,
Matt,Mcloone,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,54,133,230.24255999225,
Sean,Barrie,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,66,133,260.89440704132,
Andrew,Frommer,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,68,133,260.89440704132,
Connor,Ryan,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,70,133,260.89440704132,
Ian,Williams,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,71,133,260.89440704132,
Alex,Kasch,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,21,38,,
Michael,Reidenbach,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,11,40,140,
Connor,Ryan,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,19,40,150,
Benjamin,Wright,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,24,40,156.25,
Andrew,Frommer,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,36,40,171.25,
Connor,Ryan,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,8,51,136.25,
Benjamin,Wright,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,16,51,146.25,
Michael,Reidenbach,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,31,51,165,
Andrew,Frommer,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,39,51,175,
Connor,Ryan,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,6,48,227.35270543225,
Benjamin,Wright,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,11,48,246.18869956366,
Michael,Reidenbach,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,34,48,332.83427256813,
Andrew,Frommer,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,41,48,359.2046643521,
Matt,Mcloone,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,20,116,243.38139944499,
Michael,Reidenbach,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,31,51,329.33960284394,
Benjamin,Wright,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,36,51,329.33960284394,
Connor,Ryan,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,43,51,329.33960284394,
Andrew,Frommer,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,46,51,329.33960284394,
Michael,Reidenbach,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Senior Pro-12,24,28,168.57142857143,
Stephen,Robinson,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat1/2/3 Elite,44,65,367.04235049756,
Sean,Barrie,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat1/2/3 Elite,53,65,391.84007468348,
Sean,Barrie,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 35+,13,56,299.72381091047,
Stephen,Robinson,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 35+,24,56,331.54272362275,
Stephen,Robinson,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 45+,15,49,341.66261603645,
James,Pettengill,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 45+,20,49,365.19750252323,
Sean,Barrie,2024 MABRA Category Championship Weekend,2024-05-5,Men Cat1/2/3 Elite,7,43,284.61489331373,
Daniel,Villaflor-drumwright,2024 MABRA Category Championship Weekend,2024-05-5,Men Cat1/2/3 Elite,27,43,374.34217305146,
John,Churan,2024 MABRA Category Championship Weekend,2024-05-5,Men Cat1/2/3 Elite,40,43,401.26035697278,
Connor,Ryan,CRCA Bear Mountain Classic,2024-05-5,Men Senior Pro/Cat 1/2,2,44,242.22293525847,
Benjamin,Wright,CRCA Bear Mountain Classic,2024-05-5,Men Senior Pro/Cat 1/2,60,44,356.99355282343,
Benjamin,Wright,High Point Hill Climb TT,2024-05-4,Overall Men,2,82,384.14634146341,
Sean,Barrie,MABRA Category Criterium Championship,2024-05-4,Men Cat1/2/3 Elite,7,29,283.67801075491,
Matt,Mcloone,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,22,86,334.79154060509,
Connor,Ryan,Cavalier Criterium ,2024-04-21,Men Open Cat 1/2/3,9,16,336.8154522121,
Zachary,Racine,Cavalier Criterium ,2024-04-21,Men Open Cat 1/2/3,10,16,341.78786428939,
Matt,Mcloone,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 1/2/3,12,40,315.74965702813,
Connor,Ryan,Jefferson Cup,2024-04-20,Men Open Cat 1/2,1,47,262.14293814156,
Zachary,Racine,Jefferson Cup,2024-04-20,Men Open Cat 1/2,2,47,265.11790424899,
Benjamin,Wright,Jefferson Cup,2024-04-20,Men Open Cat 1/2,10,47,288.91763310843,
Michael,Reidenbach,Jefferson Cup,2024-04-20,Men Open Cat 1/2,15,47,303.79246364558,
Stephen,Robinson,Jefferson Cup,2024-04-20,Men Open Cat 1/2,34,47,360.31681968675,
Raul,Rojas,Jefferson Cup,2024-04-20,Men Open Masters 45+,14,34,341.7085256446,
David,Fuentes,Jefferson Cup,2024-04-20,Men Open Masters 45+,24,34,407.01390078535,
Andrew,Frommer,Tour of Newport News,2024-04-14,Men Senior Cat2/3,3,73,214.58333333333,
Zachary,Racine,Tour of Newport News,2024-04-14,Men Senior Cat2/3,13,73,225,
Juan,Camilo echeverri,Tour of Newport News,2024-04-14,Men Master 45+,4,39,349.47368421053,
David,Fuentes,Tour of Newport News,2024-04-14,Men Master 45+,26,39,422.10526315789,
Dan,Underwood,Tour of Newport News,2024-04-14,Men Master 45+,36,39,450.52631578947,
Connor,Ryan,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,7,47,134.02173913043,
Michael,Reidenbach,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,18,47,145.97826086957,
Andrew,Frommer,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,36,47,165.54347826087,
Andrew,Frommer,Tour of Newport News,2024-04-14,Men Senior Cat2/3,4,61,308.89125494555,
Zachary,Racine,Tour of Newport News,2024-04-14,Men Senior Cat2/3,24,61,352.61978085016,
Juan,Camilo echeverri,Tour of Newport News,2024-04-14,Men Master 45+,4,23,293.58828013348,
David,Fuentes,Tour of Newport News,2024-04-14,Men Master 45+,16,23,388.83767171432,
Connor,Ryan,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,2,37,251.04076606983,
Michael,Reidenbach,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,22,37,312.65046023069,
Andrew,Frommer,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,31,37,336.69326770809,
Zachary,Racine,Tour of Newport News,2024-04-13,Men Senior Cat2/3,5,55,290.64214277389,
Andrew,Frommer,Tour of Newport News,2024-04-13,Men Senior Cat2/3,6,55,294.25452386294,
Juan,Camilo echeverri,Tour of Newport News,2024-04-13,Men Master 45+,13,33,363.33813601399,
David,Fuentes,Tour of Newport News,2024-04-13,Men Master 45+,17,33,395.10588464879,
Connor,Ryan,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,9,31,262.21247255314,
Andrew,Frommer,Tour of Newport News,2024-04-13,Men Senior Cat2/3,3,54,215.27777777778,
Zachary,Racine,Tour of Newport News,2024-04-13,Men Senior Cat2/3,29,54,251.38888888889,
Juan,Camilo echeverri,Tour of Newport News,2024-04-13,Men Master 45+,1,22,340,
Michael,Reidenbach,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,7,29,138.21428571429,
Connor,Ryan,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,9,29,141.78571428571,
Andrew,Frommer,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,258.75,
Zachary,Racine,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,231.25,
Dan,Underwood,Tour of Newport News,2024-04-12,SPR Men Master 45+,20,26,382.30769230769,
Juan,Camilo echeverri,Tour of Newport News,2024-04-12,SPR Men Master 45+,20,26,374.23076923077,
Michael,Reidenbach,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,174.375,
Connor,Ryan,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,152.5,
Sean,Barrie,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,1,10,277.35562892367,
Andrew,Frommer,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,1,34,248.64403502242,
Zachary,Racine,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,2,34,252.80770734649,
John,Churan,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,64,34,377.71787706837,
Zachary,Racine,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,13,78,281.37333414533,
Sean,Barrie,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,22,78,299.11788387666,
Daniel,Villaflor-drumwright,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,29,78,312.42629617516,
Michael,Reidenbach,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,30,78,314.64436489158,
Connor,Ryan,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,33,78,321.29857104083,
John,Churan,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,51,78,361.22380793632,
Stephen,Robinson,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,63,78,387.84063253332,
Juan,Camilo echeverri,Polling House Road Race,2024-04-6,Men Masters 45+ Open,1,27,,
Camilo,Lopez,Polling House Road Race,2024-04-6,Men Masters 45+ Open,15,27,,
Sebastian,De la cueva,Polling House Road Race,2024-04-6,Men Masters 45+ Open,21,27,,
Raul,Rojas,Polling House Road Race,2024-04-6,Men Masters 45+ Open,32,27,,
Connor,Ryan,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,12,71,280.45885133853,
Taylor,Hayek,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,16,71,291.51136759764,
James,Pettengill,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,24,71,313.61640011588,
Sean,Barrie,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,28,71,324.66891637499,
Dimitri,Lemus,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,47,71,379.93149767058,
John,Churan,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,64,71,421.37843364226,
James,Pettengill,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,10,44,322.26970537513,
Dimitri,Lemus,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,22,29,365.92670750788,
John,Churan,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,23,29,365.92670750788,
John,Churan,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,20,27,431.50773934638,
Josh,Moore,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,8,26,307.68219466319,
Sean,Barrie,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,3,21,290.27904125722,
John,Churan,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,15,21,366.88568343209,
John,Churan,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,4,22,344.71694405116,
Josh,Moore,Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,9,26,273.14497775426,
Michael,Reidenbach,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,2,40,282.2743305576,
Connor,Ryan,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,8,40,299.32069299205,
Zachary,Racine,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,26,40,350.45978029538,
David,Fuentes,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,32,40,367.50614272983,
John,Churan,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,360.32612000718,
Josh,Moore,Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,18,32,330.11480886031,
Josh,Moore,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,7,39,265.59140992217,
Frederik,Johne,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,12,49,373.47235980539,
Michael,Reidenbach,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,17,49,683.42105263158,
Matt,Mcloone,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,35,73,272.4200184987,
Zachary,Racine,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,49,73,309.71133304772,
Stephen,Robinson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,9,45,409.5,
Sebastian,De la cueva,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  35+,7,7,330,
Juan,Camilo echeverri,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,15,42,351.34158898069,
Juan,Camilo echeverri,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,14,23,428.94558572483,
Andre,Souza,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,1,45,244.76178691598,
Zachary,Racine,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,10,45,280.43069770017,
Paul,Petrie,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,16,45,304.2099715563,
Unknown,Rider,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,20,45,320.06282079372,
Taylor,Hayek,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,33,45,367.62136850598,
David,Fuentes,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,79,45,395.36385467147,
Unknown,Rider,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,47,99,235.89671918831,
Unknown,Rider,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,23,58,456.31789367549,
Unknown,Rider,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,30,51,502.53258523545,
Unknown,Rider,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,19,52,455.99372652792,
Unknown,Rider,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,55,83,271.6472194012,
Unknown,Rider,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,51,75,270.7844631104,
Unknown,Rider,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,9,56,409.68765220176,
John,Churan,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,65,39,455.53780967946,
Zachary,Racine,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,1,34,256.24293762253,
Andre,Souza,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,2,34,260.04466972106,
Unknown,Rider,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,5,34,271.44986601666,
Paul,Petrie,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,13,34,301.86372280491,
Taylor,Hayek,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,23,34,339.88104379023,
David,Fuentes,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,54,34,351.28624008582,
Unknown,Rider,Salisbury Circuit Race,2023-07-22,Women Cat 1/2/3,3,8,491.1771637611,
David,Fuentes,Salisbury Circuit Race,2023-07-22,Men 45+,23,26,438.54549544157,
Paul,Petrie,Salisbury Circuit Race,2023-07-22,Men 35+,4,22,293.53016994756,
Juan,Camilo echeverri,Salisbury Circuit Race,2023-07-22,Men 35+,13,22,349.14435233173,
Juan,Camilo echeverri,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,1,36,339.02456076717,
Unknown,Rider,Greenbelt Park Training Race,2023-07-19,Open A,13,37,312.18701772039,
Unknown,Rider,2023 Franklin Inferno Road Race,2023-07-15,Women Cat 1/2/3,1,7,419.26670707412,
Unknown,Rider,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,2,23,300.7851406518,
Andre,Souza,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,6,23,329.00316319484,
Taylor,Hayek,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,34,23,385.43920828091,
Zachary,Racine,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,36,23,385.43920828091,
Dan,Underwood,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,17,18,392.63653628085,
Unknown,Rider,Greenbelt Park Training Race,2023-07-12,Open A/B/Women,5,9,492.24050575601,
Matt,Mcloone,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,59,117,296.84000798165,
Connor,Ryan,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,167,117,329.30613081934,
Taylor,Hayek,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,2,46,260.89702395053,
Andre,Souza,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,3,46,263.44991834348,
Adam,Teece,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,15,46,294.08465105895,
Michael,Principato,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,49,46,368.11858845465,
Dan,Underwood,Summit Point Cycling Classic,2023-06-24,Men Master 45+,1,27,286.218903457,
James,Pettengill,Summit Point Cycling Classic,2023-06-24,Men Master 45+,21,27,376.4021389437,
Raul,Rojas,Summit Point Cycling Classic,2023-06-24,Men Master 45+,24,27,389.92962426671,
David,Fuentes,Race Avenue Criterium,2023-06-18,Men's 35+,10,37,311.5170513443,
Dan,Underwood,Race Avenue Criterium,2023-06-18,Men's 35+,36,37,438.06757488291,
Dan,Underwood,Race Avenue Criterium,2023-06-18,Men's 45+,21,56,343.58206097049,
David,Fuentes,Race Avenue Criterium,2023-06-18,Men's 45+,37,56,412.04759456799,
Matt,Mcloone,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,22,65,244.46848944142,
Sean,Barrie,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,38,65,269.26587601803,
Taylor,Hayek,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,122,65,305.33480194763,
Connor,Ryan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,8,76,239.25506898345,
Matt,Mcloone,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,15,76,246.44407206884,
Sean,Barrie,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,68,76,300.87509542969,
Adam,Teece,Greenbelt Park Training Race,2023-06-14,Open A,1,47,256.27899259088,
Stefan,Gissler,Greenbelt Park Training Race,2023-06-14,Open A,3,47,263.45363461998,
Taylor,Hayek,Greenbelt Park Training Race,2023-06-14,Open A,35,47,374.66058607108,
John,Churan,Greenbelt Park Training Race,2023-06-14,Open A,41,47,399.77183317294,
Matt,Mcloone,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,20,49,287.74840154132,
Taylor,Hayek,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,1,60,264.70848158728,
Andre,Souza,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,2,60,267.49510826377,
Adam,Teece,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,12,60,295.36137502865,
John,Churan,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,36,60,362.24041526437,
Connor,Ryan,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,41,60,376.17354864682,
Sean,Barrie,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,48,60,395.67993538223,
Stefan,Gissler,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,50,60,401.25318873521,
Dan,Underwood,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,51,60,404.0398154117,
David,Fuentes,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,109,60,415.18632211765,
Dan,Underwood,Ride Sally Ride,2023-06-11,Men 45+,3,39,284.86075580957,
David,Fuentes,Ride Sally Ride,2023-06-11,Men 45+,32,39,431.58994914727,
Unknown,Rider,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,16,10,574.75092414343,
Frederik,Johne,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,10,36,341.95558926783,
John,Churan,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,57,36,402.16526367016,
Juan,Camilo echeverri,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 35-44 Open,2,9,326.61800577524,
Adam,Teece,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,3,46,274.58653076894,
Matthew,Rock,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,5,46,278.15795934037,
Andre,Souza,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,6,46,279.94367362609,
Connor,Ryan,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,10,46,287.08653076894,
Sean,Barrie,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,15,46,296.01510219751,
Matt,Mcloone,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,16,46,297.80081648323,
Stephen,Robinson,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,22,46,308.51510219751,
Taylor,Hayek,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,79,46,324.58653076894,
Unknown,Rider,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,10,86,298.30829874649,
John,Churan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,121,86,391.36154608851,
Taylor,Hayek,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,134,86,391.36154608851,
Michael,Principato,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,140,86,391.36154608851,
Frederik,Johne,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,147,86,391.36154608851,
Dan,Underwood,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,4,36,299.96240747634,
David,Fuentes,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,6,36,310.41380516236,
Mark,Austin,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,13,36,346.99369706341,
Greg,Deweese,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,49,36,404.47638433649,
Andre,Souza,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,26,114,240.2133087259,
Adam,Teece,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,36,114,240.2133087259,
Connor,Ryan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,49,114,240.2133087259,
Matt,Mcloone,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,50,114,240.2133087259,
Sean,Barrie,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,173,114,290.9507237214,
Andre,Souza,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,26,111,220.45099841379,
Matt,Mcloone,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,36,111,220.45099841379,
Connor,Ryan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,62,111,286.43749255012,
