First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Schaeffer,Joules Weekend - MTB - XC,2023-09-24,Men Masters 40+,2,3,,
Dallas,Mccarter,Joules Weekend - MTB - XC,2023-09-24,Men Masters 40+,3,3,,
Conrad,Chase,Criterium at the Columns,2023-06-25,cat 4/5,22,29,495.77532576222,
Conrad,Chase,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 9-12 Junior Boys,1,6,484.20004523955,
Conrad,Chase,Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,17,26,532.63184837887,
Conrad,Chase,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 9-12 Junior Boys,2,3,,
Conrad,Chase,Tour De Francis Park,2022-09-3,Men  Juniors 9-18,19,23,492.47080647775,
Conrad,Chase,Perry Dam Ciruit Race #3,2022-05-14,Men Open Junior 9-14,4,6,554.36899038462,
Conrad,Chase,Bike Stop Perry Road Race,2022-03-27,Men Open Junior 9-13,2,5,,
Conrad,Chase,Tricombe Spring Fling #5,2022-03-26,Men Novice Cat 5,6,7,593.60494327248,
Conrad,Chase,Tricombe Spring Fling #5,2022-03-26,Men Open Junior 9-13,3,7,614.19400074737,
Conrad,Chase,Tricombe Spring Fling #4,2022-03-19,Men Novice Cat 5,4,6,505.40246527778,
Conrad,Chase,Tricombe Spring Fling #4,2022-03-19,Men Open Junior 9-13,2,8,584.41223346471,
Conrad,Chase,Tricombe Spring Fling #3,2022-03-12,Men Novice Cat 5,5,8,495.94897916667,
Conrad,Chase,Tricombe Spring Fling #3,2022-03-12,Men Open Junior 9-13,4,7,700,
Conrad,Chase,Tricombe Spring Fling #4,2022-03-12,Men Novice Cat 5,4,6,506.50975694444,
Conrad,Chase,Tricombe Spring Fling #4,2022-03-12,Men Open Junior 9-13,2,8,568.93482558367,
Wesley,Boyce,Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,8,27,340.86921543433,
Wesley,Boyce,Tricombe Spring Fling #1,2022-02-26,Men Open Masters 35+,3,10,249.94959479647,
Kent,Woermann,360 Cup,2021-11-14,Men Open Single Speed,1,9,356,
Roger,Williams,360 Cup,2021-11-14,Men Open Single Speed,2,9,367,
Scott,Williamson,360 Cup,2021-11-14,Men Open Single Speed,999,9,455,
Scott,Johnson,360 Cup,2021-11-14,Men Cat 3/4,1,10,306.37404142216,
Micah,Gordon,360 Cup,2021-11-14,Men Cat 1/2/3,3,10,182,
Scott,Williamson,360 Cup,2021-11-14,Men Cat 1/2/3,9,10,218,
Roger,Williams,360 Cup,2021-11-14,Men Open Masters 50+,2,11,396,
Micah,Gordon,Joules Cross,2021-09-25,Men Cat 1/2/3,1,4,,
Kent,Woermann,Joules Cross,2021-09-25,Men Open Single Speed,1,6,360,
Connor,Remboldt,Joules Cross,2021-09-25,Men Cat 4/5,16,19,495,
Roger,Williams,GP Tank 7,2021-09-19,Men Open Singlespeed,5,9,400,
Jason,Chase,GP Tank 7,2021-09-19,Men Cat 3,2,6,280,
Roger,Williams,GP Tank 7,2021-09-19,Men Open Masters 50+,8,14,450,
Conrad,Chase,The Gateway Cup,2021-09-5,Men Juniors 9-12 Junior Boys,4,10,553.25415049222,
Conrad,Chase,Giro della Montagna p/b Emerson,2021-09-5,Men  Junior 9-18,19,25,483.75,
Conrad,Chase,The Gateway Cup,2021-09-4,Men Juniors 9-12 Junior Boys,4,7,555.4906162465,
Conrad,Chase,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Junior 9-18,15,18,487.5,
Conrad,Chase,The Gateway Cup,2021-09-3,Men Juniors 9-12 Junior Boys,2,6,521.68909572571,
Conrad,Chase,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Junior,14,19,373.33333333333,
Conrad,Chase,The Missouri State Championship Criterium,2021-08-15,Men Junior Boys 9-10,1,1,,
Greg,Vaught,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 55-59,1,4,,
Greg,Vaught,Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 3,4,4,,
Conrad,Chase,Perry Dam Circuit Race,2021-05-16,Men Open Junior 9-13,3,3,,
Hunter,Williams,Perry Dam Circuit Race,2021-05-16,Men Cat 5 Novice,1,4,,
Jason,Chase,Tricombe Spring Fling #4,2021-04-3,Men Cat 1/2/3,998,19,,
Jason,Chase,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,7,34,337.082,
Jason,Chase,Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,2,19,297.01890653136,
Conrad,Chase,Tricombe Spring Fling #4,2021-04-3,Men Junior 9-13,4,11,611,
Jason,Chase,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,9,34,329.37670996169,
Jason,Chase,Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,3,17,290.58547619048,
Conrad,Chase,Tricombe Spring Fling #3,2021-03-27,Men Junior 9-13,3,6,628.33333333333,
Wesley,Boyce,Tricombe Spring Fling #2,2021-03-20,Men Cat 1/2/3,8,10,270.148,
Wesley,Boyce,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,2,21,302.75,
Jason,Chase,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,8,21,334.25,
Jason,Chase,Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,4,27,386.04070512821,
Jason,Chase,Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,5,14,292.73721428571,
Conrad,Chase,Tricombe Spring Fling #2,2021-03-20,Men Junior 9-13,4,9,633.75,
Jason,Chase,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,2,13,328.84763888889,
Jason,Chase,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,1,19,382.5,
Jason,Chase,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,1,12,280.80316666667,
Conrad,Chase,Tricombe Spring Fling,2021-03-13,Men Junior 9-13 Open,2,2,,
Jason,Chase,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,2,13,328.84763888889,
Jason,Chase,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,1,19,382.5,
Jason,Chase,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,1,12,280.80316666667,
Conrad,Chase,Tricombe Spring Fling,2021-03-13,Men Junior 9-13 Open,2,2,,
Conrad,Chase,	Spring Fling Crit Series ,2020-03-7,Crit Men Junior 9-13 Cat1/2/3/4/5,3,8,665,
Jason,Chase,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,16,44,,
Jason,Chase,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,18,36,,
Jason,Chase,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,1,23,300,
Conrad,Chase,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Junior 9-13 Open,2,5,,
Roger,Williams,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,1,11,380.97155833333,
Greg,Vaught,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,8,11,477.61137666667,
Brock,Sell,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,3,107,339.50103703704,
Brock,Sell,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,186,102,555.0164957265,
Brock,Sell,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,7,108,354.21106636156,
Greg,Vaught,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 55-59 Open,3,5,,
Greg,Vaught,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 3,3,3,,
Roger,Williams,Perry Dam Race,2019-03-31,Men Cat 1/2/3,9,11,542.444,
Roger,Williams,Perry Dam Race,2019-03-31,Men Masters 50+ Open,2,8,406.26593333333,
Jason,Chase,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,6,29,405.17589667936,
Jason,Chase,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,2,17,411.9504268172,
Jason,Chase,Truman Cup Omnium - TT,2018-07-20,Men Cat 5,1,7,447.13924781311,
Micah,Gordon,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,15,20,404.75559399568,
Joe,Kleidosty,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,16,20,414.02871279481,
Michael ,Allison,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,24,37,379.29885341366,
Scott,Williamson,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,48,78,393.15520299145,
Michael ,Allison,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,64,78,393.15520299145,
Scott,Williamson,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,14,86,350.90424418605,
Michael ,Allison,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,63,86,401.34377906977,
Scott,Williamson,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,24,108,396.19193209877,
Greg,Vaught,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 55-59,2,9,430.08177543282,
Joe,Kleidosty,Perry Lake Road Race,2018-05-12,Men Cat 3,15,20,446.46055555556,
Greg,Vaught,Perry Lake Road Race,2018-05-12,Men Cat 3,19,20,477.08111111111,
Roger,Williams,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,12,15,488.48338095238,
Jason,Chase,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,6,37,397.68125925926,
Joe,Kleidosty,Parkinson's Heartland Shaken not Stirred 100K,2017-10-7,Men 40 to 49,1,6,315,
