First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Keane,Wells Ave Crit,2024-06-23,Cat 3/5 B,1,1,,
William,Hoer,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,13,78,248.51568586183,
James,Franco,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,117,78,370.6374482136,
Vincent,Franco,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,128,78,370.6374482136,
James,Franco,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 2/3,41,47,393.99649896121,
Vincent,Franco,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 2/3,60,47,393.99649896121,
Vincent,Franco,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 3/4,7,91,315.94541838352,
Bill,Gallagher,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat5,21,35,517.48076438222,
Connor,Dericks,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,54,82,431.38022751328,
G,Rider,Watts Up Time Trial,2024-06-8,Men Cat 5,2,5,,
Stephen,Franco,The Watermelon Criterium,2024-06-1,Men Senior Cat1/2/3,42,25,416.2470140266,
William,Hoer,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,212,131,336.27759901956,
Connor,Dericks,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,9,109,275.434573248,
Vincent,Franco,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,159,109,438.84309856758,
Wayne,Lumkong,79th Tour of Somerville,2024-05-27,Men Master 55+,119,58,549.51359508104,
Kurt,Dericks,79th Tour of Somerville,2024-05-27,Men Master 55+,120,58,549.51359508104,
William,Hoer,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,60,109,310.79664432508,
Connor,Dericks,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,5,61,315.57747319701,
Wayne,Lumkong,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,119,61,492.36450065916,
William,Hoer,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,119,116,318.90114961976,
Connor,Dericks,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,3,65,285.20057122491,
Bill,Gallagher,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,82,72,521.33716575059,
Kevin,Keane,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,34,49,487.08636722978,
William,Hoer,Lime Rock Cycling Grand Prix,2024-05-12,Men Pro/1/2/3,2,15,262.47830458253,
James,Franco,Lime Rock Cycling Grand Prix,2024-05-12,Men Pro/1/2/3,9,15,349.5635582059,
Connor,Dericks,Lime Rock Cycling Grand Prix,2024-05-12,Men Pro/1/2/3,10,15,362.00430872353,
Connor,Dericks,Lime Rock Cycling Grand Prix,2024-05-12,Men Cat 3/4,4,39,340.59732096007,
Keith,Dericks,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,22,27,644.69766245514,
G,Rider,Lew Saling Memorial Time Trial,2024-05-11,Men Cat 5,1,6,450,
William,Hoer,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,11,55,264.93352963694,
James,Franco,High Point Hill Climb TT,2024-05-4,Overall Men,15,82,405.5487804878,
Vincent,Franco,High Point Hill Climb TT,2024-05-4,Overall Men,25,82,422.01219512195,
Connor,Dericks,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,9,53,336.07792843719,
Connor,Dericks,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,45,86,334.79154060509,
Stephen,Franco,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,158,86,408.81359032184,
Bill,Gallagher,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat5,19,44,518.81274380723,
Vincent,Franco,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,7,43,345.96318989622,
Connor,Dericks,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,18,43,387.63471150471,
Vincent,Franco,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,18,35,350,
Andrew,Logiudice,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,33,64,422.67653420008,
Vincent,Franco,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,103,64,474.36669668931,
William,Hoer,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,12,71,268.65462554373,
Connor,Dericks,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,25,71,357.21232423517,
Wayne,Lumkong,QCW Spring Classic,2024-04-20,Men 55+ Cat 1/2/3/4,26,35,438.06594925278,
James,Franco,Tour of Newport News,2024-04-14,Men Senior Cat2/3,49,73,262.5,
James,Franco,Tour of Newport News,2024-04-13,Men Senior Cat2/3,15,55,323.15357257538,
James,Franco,Tour of Newport News,2024-04-13,Men Senior Cat2/3,32,54,255.55555555556,
James,Franco,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,275,
Bill,Gallagher,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,13,19,496.6256178943,
William,Hoer,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,10,51,272.79025333534,
William,Hoer,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,31,51,,
Christopher,Bunero,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,25,65,302.00736106471,
James,Franco,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,29,65,302.00736106471,
Vincent,Franco,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,9,57,345.45260848596,
Christopher,Bunero,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,12,57,353.88450279634,
Wayne,Lumkong,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,96,50,448.14599626081,
Andrew,Logiudice,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,161,107,382.38207687604,
Andrew,Logiudice,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,52,81,367.49109497059,
Vincent,Franco,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,18,98,185.9375,
James,Franco,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,21,98,188.75,
Stephen,Franco,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,59,98,224.375,
Connor,Dericks,Bucks County Classic,2023-09-10,Men Cat 2-3,11,49,306.1979743143,
William,Hoer,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,146,73,336.34798629703,
William,Hoer,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,28,50,295.74512578062,
Connor,Dericks,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,30,50,303.21065976073,
Christopher,Bunero,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,2,107,383.93617021277,
Christopher,Bunero,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,5,94,346.69103944222,
Christopher,Bunero,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,2,102,383.82352941176,
Christopher,Bunero,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,13,107,407.83081163706,
Christopher,Bunero,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,8,107,391.41509433962,
Connor,Dericks,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,8,61,339.74690220181,
Pj,Bottoms,New York State Time Trial Championships,2023-08-19,Men Master Masters  35-39,1,2,,
Pj,Bottoms,New York State Time Trial Championships,2023-08-19,Men Eddie Merckx Time Trial,2,4,,
Christopher,Bunero,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,18,28,389.33718064411,
William,Hoer,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,12,36,268.59459946911,
Christopher,Bunero,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,2,43,356.45949268728,
Christopher,Bunero,High Bridge Criterium,2023-08-12,Men Senior Cat3/4,4,29,366.12791579606,
Andrew,Logiudice,High Bridge Criterium,2023-08-12,Men Senior Cat3/4,42,29,473.47452682537,
Stephen,Franco,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,137,71,371.16727710345,
Stephen,Franco,QCW Summer Slam,2023-08-6,Men Master 55+,16,24,475.59242337353,
James,Franco,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,16,59,279.9741631144,
Connor,Dericks,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,23,59,299.24988640765,
William,Hoer,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,29,59,315.77193494472,
Stephen,Franco,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,28,50,483.15805273295,
Stephen,Franco,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,32,40,406.69681561767,
James,Franco,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,19,69,284.65542958323,
William,Hoer,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,19,25,310.53963057474,
Connor,Dericks,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,2,49,328.68511961846,
Christopher,Bunero,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,10,60,390.42799805268,
Christopher,Bunero,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,15,58,408.92910588882,
Bill,Gallagher,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,44,58,538.34116846557,
William,Hoer,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,11,57,279.01969727371,
Connor,Dericks,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,23,57,312.49516963416,
Andrew,Logiudice,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,104,57,347.52606798307,
William,Hoer,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,4,49,222.73792928399,
William,Hoer,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,7,71,263.05179925125,
James,Franco,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,17,71,311.70939053913,
Connor,Dericks,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,20,71,326.3066679255,
William,Hoer,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,7,54,249.36464669669,
James,Franco,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,75,54,348.52263011534,
Connor,Dericks,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,79,54,348.52263011534,
Connor,Dericks,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,10,57,287.23581283873,
James,Franco,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,93,57,434.64824077883,
Christopher,Bunero,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,16,70,363.17102288265,
Vincent,Franco,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,117,70,467.12346775188,
Christopher,Bunero,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,10,54,394.85383411415,
William,Hoer,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,76,49,319.54386068781,
Vincent,Franco,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,4,72,289.85584153273,
Connor,Dericks,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,6,72,300.30510155908,
Christopher,Bunero,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,24,72,399.57307180936,
James,Franco,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,101,72,509.29030208598,
Vincent,Franco,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,6,59,325.84255893104,
Connor,Dericks,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,10,59,338.19018820206,
James,Franco,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,35,59,415.36287114594,
William,Hoer,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,9,94,253.90096210647,
Stephen,Franco,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,31,36,440.8499115768,
William,Hoer,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,24,133,240.36657918567,
James,Franco,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,5,117,290.22205883338,
Vincent,Franco,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,10,117,297.23319366472,
Connor,Dericks,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,13,117,301.43987456353,
Christopher,Bunero,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,13,92,401.13554049674,
Wayne,Lumkong,78th Tour of Somerville,2023-05-30,Men Master 55+,60,74,546.51499052187,
William,Hoer,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,12,92,213.25639320135,
Vincent,Franco,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,62,92,332.56272800399,
James,Franco,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,5,76,320.61533011191,
Vincent,Franco,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,14,76,340.608972611,
Christopher,Bunero,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,29,76,371.71019427626,
Connor,Dericks,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,33,76,371.71019427626,
William,Hoer,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,136,91,312.15411695681,
Vincent,Franco,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,6,84,331.71442854812,
Connor,Dericks,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,15,84,357.50835336198,
James,Franco,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,24,84,381.86928235285,
Bill,Gallagher,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,29,47,534.35406268449,
Vincent,Franco,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,39,81,396.6066721757,
Wayne,Lumkong,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,20,62,451.38640656796,
James,Franco,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,64,59,448.00248770194,
Connor,Dericks,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,68,59,448.00248770194,
Vincent,Franco,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,83,59,448.00248770194,
William,Hoer,Wilmington Grand Prix,2023-05-20,Men Cat 1,67,41,290.44485468272,
William,Hoer,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,13,36,292.10404477529,
Vincent,Franco,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,23,36,341.913858723,
Connor,Dericks,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,24,36,346.89484011777,
James,Franco,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,999,36,391.72367267071,
Vincent,Franco,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,5,33,328.64004096574,
Connor,Dericks,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,14,33,385.46429393441,
James,Franco,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,30,33,404.40571159063,
Connor,Dericks,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,27,76,379.95024243176,
Christopher,Bunero,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,31,93,422.86131511825,
Vincent,Franco,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,29,50,348.70571332684,
James,Franco,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,43,50,348.70571332684,
James,Franco,Central Park Spring Classic,2023-05-6,Cat 3/4,2,32,318.63024220277,
Connor,Dericks,Central Park Spring Classic,2023-05-6,Cat 3/4,5,32,331.14348741122,
Connor,Dericks,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,33,76,410.49986756533,
William,Hoer,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,64,90,325.97137852026,
Connor,Dericks,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,7,86,343.55071060425,
William,Hoer,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,9,82,228.65080892453,
Connor,Dericks,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,12,93,347.60321713457,
William,Hoer,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,19,92,266.31630642504,
William,Hoer,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,17,67,256.83391658695,
Connor,Dericks,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,5,58,372.73540123118,
Jeremy,Scheid,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 30-39 - Male,7,8,420,
William,Hoer,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,118,75,314.29206083561,
Connor,Dericks,Bucks County Classic,2022-09-11,Men Cat 3/4,28,75,367.1232211944,
Pj,Bottoms,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,999,61,346.73076923077,
Jeremy,Scheid,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Gran Fondo,2,17,347.5,
Pj,Bottoms,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,43,61,318,
William,Hoer,Electric City Classic,2022-08-27,Men Cat Pro/1/2,55,73,300.14819860129,
Connor,Dericks,Electric City Classic,2022-08-27,Men Cat 3/4,44,52,457.75372518844,
Connor,Dericks,Electric City Classic,2022-08-27,Men Cat 4/5,10,45,401.31409532207,
William,Hoer,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,15,32,246.93911976137,
Stephen,Franco,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,31,31,479.95402572464,
Wayne,Lumkong,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,15,35,413.26580041808,
Jeremy,Scheid,BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,10,13,321.34419126903,
Connor,Dericks,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,3,73,368.27505688882,
Connor,Dericks,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,18,74,378.36342048688,
William,Hoer,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,1,50,231.831330815,
Jeremy,Scheid,Flanders Time Trial,2022-07-16,Men Non  Open,1,11,382.5,
Jeremy,Scheid,Argyle Time Trial,2022-06-25,Men Senior Open CAT 4,2,7,373.33333333333,
Connor,Dericks,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,77,58,406.45538312471,
Connor,Dericks,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,10,77,300.73494450333,
William,Hoer,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,9,76,206.22680682831,
William,Hoer,Tour of Somerville,2022-05-30,Men Senior Cat2/3,1,84,232.18904238698,
Wayne,Lumkong,Tour of Somerville,2022-05-30,Men Master 55+,16,63,382.18681018812,
William,Hoer,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,32,85,226.35421639228,
William,Hoer,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,88,79,275.86662783,
Jeremy,Scheid,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,1,45,321.43288867725,
Jeremy,Scheid,Tour of the Gila GC Results,2022-05-1,Men Cat 3,38,37,345,
Jeremy,Scheid,Tour of the Gila Road Race,2022-05-1,Men Cat 3,39,37,385.69691250283,
Pj,Bottoms,High Point Hill Climb,2022-04-30,Overall Men,11,57,406.60714285714,
Kevin,Hanna,High Point Hill Climb,2022-04-30,Overall Men,55,57,512.67857142857,
Jeremy,Scheid,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,28,38,335.27397879045,
Jeremy,Scheid,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,15,38,288.15789473684,
Jeremy,Scheid,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,14,42,321.14670060895,
Jeremy,Scheid,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,28,42,356.65290488855,
William,Hoer,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,19,73,263.93244755839,
Connor,Dericks,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,26,44,426.73201668888,
William,Hoer,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,12,66,237.63952116777,
Connor,Dericks,Simon's Heart Spring Classic,2022-04-16,Men Cat 4,15,28,408.89294056373,
Jeremy,Scheid,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,31,45,374.15647314836,
William,Hoer,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,15,55,214.292821214,
William,Hoer,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,11,30,280.96452489112,
William,Hoer,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,15,47,218.29734723202,
Jeremy,Scheid,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,38,63,438.03645121209,
William,Hoer,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,24,75,246.58387205022,
William,Hoer,Bucks County Classic,2021-09-11,Men Cat 3/4,1,71,303.84767361111,
William,Hoer,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 3,3,11,273,
Jeremy,Scheid,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,4,57,391.70454545455,
Jeremy,Scheid,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,19,45,436.41233766234,
William,Hoer,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,3,58,301.875,
Jeremy,Scheid,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,6,55,395,
Jeremy,Scheid,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,20,57,444.66198979592,
Jeremy,Scheid,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,5,57,392.14285714286,
William,Hoer,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,19,72,202.5,
William,Hoer,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,7,74,288.52702702703,
Jeremy,Scheid,Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,1,21,382.5,
George,Uhlir,T-Burg Crit,2021-08-14,Men 4/5,29,38,493.67647058824,
William,Hoer,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,1,14,297.5,
Pj,Bottoms,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,9,13,330,
William,Hoer,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,17,26,362.11538461538,
William,Hoer,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,28,39,212.63157894737,
William,Hoer,Giro Crit,2021-07-3,Men Open Cat3/4,2,50,299.6,
Pj,Bottoms,Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,4,21,402.75,
George,Uhlir,Pottstown Bike Race,2020-08-2,Men Cat5,16,35,493.79929265724,
George,Uhlir,Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,29,33,536.56886159014,
Pj,Bottoms,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,32,59,459.76370103283,
Pj,Bottoms,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,38,40,516.10137310849,
Pj,Bottoms,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,5,59,340.24691296136,
Pj,Bottoms,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,51,59,445.20318965517,
Pj,Bottoms,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,28,59,399.08434070532,
George,Uhlir,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,34,42,549.30495,
Pj,Bottoms,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,5,12,410.07,
Andrew,Logiudice,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,18,27,473.61745,
George,Uhlir,Pottstown Bike Race,2019-07-21,Men Cat 5,40,24,,
Pj,Bottoms,New York State Time Trial Championships,2019-07-14,Cat 3 Men,6,8,411.80414049017,
Ray,Cipollini,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,16,23,479.40666666667,
Pj,Bottoms,2019 Giro del Cielo - GC,2019-07-7,Men Cat3,37,37,536.54651594145,
Pj,Bottoms,2019 Giro del Cielo - TT,2019-07-6,Men Cat3,27,37,453.09582121769,
Ray,Cipollini,Upper Freehold ITT,2019-06-22,Men Non  Bike Open,14,14,574.27347842867,
Peter,Goff,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,28,67,433.66061904762,
Wayne,Lumkong,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,122,67,560.74142857143,
Dan,Montgomery,Rt 29 Summer TT,2019-06-9,Men Open,5,8,393.39364139016,
Pj,Bottoms,Bristol Mountain Road Race,2019-06-2,Men  Master 35+,2,3,,
Peter,Goff,Watermelon Criterium,2019-06-1,Men Masters 45+,19,30,503.99967762626,
Wayne,Lumkong,Tour of Somerville,2019-05-27,Men Masters 55+,20,73,419.71100952381,
Pj,Bottoms,Killington Stage Race General Classification,2019-05-27,Men Cat 3,38,62,439.31143046964,
Pj,Bottoms,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,43,55,452.0814142394,
William,Gerboth,Kingwood  TT,2019-05-26,Men Open,7,17,346.99725,
Ray,Cipollini,Kingwood  TT,2019-05-26,Men Non  Bike Open,9,9,600.04431444789,
Pj,Bottoms,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,36,62,427.842285793,
Pj,Bottoms,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,17,62,386.72803225806,
Andrew,Logiudice,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,37,75,471.67456909578,
