First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andi,Smith,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 55-59 Cat 15,1,7,486,
Karen,Kenlan,Oregon Gran Fondo- Medio,2021-06-5,Women 60-64,2,4,,
Kitch,Turner,Cascade Gravel Grinder,2019-04-27,Small Grinder Men Open,12,18,,
Scott,Meredith,Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Men 45+,16,24,,
Greyson,Turner,Cascade Gravel Grinder,2019-04-27,Small Grinder Junior Men,1,2,,
Sjogren,David,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,4,85,,
David,Sjogren,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,4,83,,
David,Sjogren,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,7,83,,
Kitch,Turner,Cascade Gravel Grinder,2019-04-26,Small Grinder Men Open,12,18,,
Scott,Meredith,Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Men 45+,16,24,,
Greyson,Turner,Cascade Gravel Grinder,2019-04-26,Small Grinder Junior Men,1,2,,
David,Sjogren,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,7,41,,
Kristi,Cutter,Baker City Cycling Classic,2017-06-25,Category 4/5 Women,1,3,,
Ryan,M levering,Baker City Cycling Classic,2017-06-25,Category 3 Women,1,13,416.85168260665,
Kristi,Cutter,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Women,1,3,,
Ryan,M levering,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Women,1,12,417.83166666667,
Kristi,Cutter,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Women,1,3,,
Ryan,M levering,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Women,1,13,417.83166666667,
Kristi,Cutter,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Women,1,3,,
Ryan,M levering,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Women,1,13,425,
Kristi,Cutter,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Women,1,3,,
Ryan,M levering,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Women,2,13,430.70973550554,
Kristi,Cutter,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Women,1,3,,
Ryan,M levering,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Women,2,13,430.16402777778,
Kristina,Cutter,Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,10,24,498.66095894894,
Kristina,Cutter,Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,11,24,518.12047222222,
Kristina,Cutter,Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,21,25,617.31537316197,
Kristina,Cutter,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,10,26,490.66389212355,
Kristina,Cutter,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,12,30,515.79164102564,
Michael,Apfelbaum,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,19,71,442.77719047619,
Daniel,Caldwell,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 60+,6,7,626.74149659018,
Allison,Halpin,High Desert Omnium - Road Race,2015-06-14,Women Category 4/5,2,8,532.39248076923,
Daniel,Caldwell,High Desert Omnium - Road Race,2015-06-14,Masters Men,28,33,443.06317708333,
Allison,Halpin,High Desert Omnium - Time Trial,2015-06-13,Women 4/5,2,7,528.17256550214,
Daniel,Caldwell,High Desert Omnium - Time Trial,2015-06-13,Masters Men,15,20,426.51128716248,
Daniel,Caldwell,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,18,27,432.45940374658,
Michael,Apfelbaum,2015 Ken Harrod Road Race,2015-05-30,Men 5,18,76,443.93702857143,
Allison,Halpin,Gorge Roubaix,2015-03-28,Women Category 4,10,27,572.30769230769,
Gina,Miller,Gorge Roubaix,2015-03-28,Women Category 4,21,27,648.46153846154,
Daniel,Caldwell,Mt Ashland Hillclimb,2014-09-7,Road Category 4/5 Men 60+,1,3,,
David,Baker,Mt Ashland Hillclimb,2014-09-7,MTB Category 1/Pro Men 40-59,4,4,,
Daniel,Caldwell,Eugene Celebration,2014-08-16,Masters Men 60+,1,4,,
Daniel,Caldwell,Eugene Celebration,2014-08-15,Masters Men 60+,1,4,,
Daniel,Caldwell,OBRA Uphill TT Championship,2014-08-10,Masters Men 60+,6,10,550,
Daniel,Caldwell,OBRA TT,2014-08-9,Masters Men 65+,1,9,518.5257903703,
Daniel,Caldwell,Criterium Championships,2014-08-2,Masters Men 60+,4,9,529.71371479167,
Daniel,Caldwell,High Desert Omnium - Criterium,2014-07-6,Masters Men 60+,3,4,,
Daniel,Caldwell,High Desert Omnium - Time Trial,2014-07-6,Masters Men 60+,2,5,,
Kitch,Turner,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,24,29,334.61538461538,
Daniel,Caldwell,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 60+,7,12,566.5,
Daniel,Caldwell,Mary's Peak Hillclimb,2014-06-14,Masters Men 60+,5,12,521.93548766302,
Kitch,Turner,Bend Don't Brake,2014-05-24,Men Category 3,32,35,370.46326267206,
Daniel,Caldwell,Bend Don't Brake,2014-05-24,Masters Men 60+,5,14,520.46182289435,
Daniel,Caldwell,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,54,66,416.28488124688,
David,Baker,Mt Ashland Hillclimb,2013-09-15,MTB Category 1/Pro Men 40-59,4,4,,
Daniel,Caldwell,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 60+,1,1,,
Daniel,Caldwell,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 60+,1,1,,
Daniel,Caldwell,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 60+,1,2,,
Daniel,Caldwell,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 50+,1,8,352.79268826709,
Joanne,Eastwood,OBRA Time Trial,2013-08-4,Masters Women 45-49,2,2,,
Daniel,Caldwell,OBRA Time Trial,2013-08-4,Masters Men 60-64,13,17,604.6709163811,
Thane,Jennings,OBRA Time Trial,2013-08-4,Masters Men 50-54,12,18,477.63765778769,
Daniel,Caldwell,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 60+,3,4,,
Javier,Colton,Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,4,13,370,
Daniel,Caldwell,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 60+,9,14,564.90261790255,
Thane,Jennings,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,15,23,505.27642411068,
Thane,Jennings,High Desert Omnium - Time Trial,2013-07-6,Masters Men 50+,7,11,463.58837495872,
Whit,Bazemore,NWX Criterium,2013-06-28,Men 4/5,7,18,440.35714285714,
Daniel,Caldwell,Bend Don't Brake,2013-05-25,Masters Men 60+,5,5,,
Billy,Bergen,Gorge Roubaix,2013-03-24,Men Category 4/5,22,52,390.4158842963,
Chad,Sage,OBRA TT,2012-08-12,Men Category 4/5,5,22,361.81818181818,
Rich,Wolf,OBRA TT,2012-08-12,Masters Men 50-54,8,11,409.24412762065,
Michelle,Bazemore,OBRA Criterium,2012-08-11,Women Category 1/2,5,9,415.1,
Daniel,Caldwell,OBRA Criterium,2012-08-11,Masters Men 60+,4,7,550,
Thane,Jennings,OUCH,2012-08-5,Masters Men 50-54,9,13,483.16336875491,
Michelle,Bazemore,Redmond Downtown Criterium,2012-07-29,Women 1/2/3,3,8,389.62571428571,
Michael,Dennis,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,50,101,330.1633321548,
Michael,Dennis,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,19,100,318.63982105263,
Michael,Dennis,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,13,102,307.90649830143,
Michael,Apfelbaum,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,29,60,489.58151975406,
Ina,Mclean,High Desert Omnium Road Race,2012-07-8,Women 4/5,6,15,568.19485714286,
Michelle,Bazemore,High Desert Omnium Road Race,2012-07-8,Women 1/2,5,5,,
Michael,Dennis,High Desert Omnium Road Race,2012-07-8,Men 3,23,28,343.7089496092,
Ina,Mclean,High Desert Omnium Time Trial,2012-07-7,Women 4/5,1,6,540,
Michelle,Bazemore,High Desert Omnium Time Trial,2012-07-7,Women 1/2,2,2,,
Michael,Dennis,High Desert Omnium Time Trial,2012-07-7,Men 3,5,17,284.10321136258,
Michelle,Bazemore,High Desert Omnium Criterium,2012-07-7,Women 1/2,3,4,,
Michael,Dennis,High Desert Omnium Criterium,2012-07-7,Men 3,26,26,355.51765288607,
Allison,Halpin,NWX Criterium,2012-06-29,Women,2,6,423.98583488591,
Michelle,Bazemore,NWX Criterium,2012-06-29,Women,4,6,468.90085877372,
Michael,Dennis,NWX Criterium,2012-06-29,Category 3,12,15,315.68928468218,
Daniel,Caldwell,OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,8,13,507.71925,
Anne,Linton,Bend Don't Brake,2012-05-26,Women 3,14,14,598.36580555556,
Michelle,Bazemore,Bend Don't Brake,2012-05-26,Women 1/2,14,14,502.03346230159,
Daniel,Caldwell,Bend Don't Brake,2012-05-26,Masters Men 50+,9,15,481.2878,
Ina,Mclean,As the Raven Flies TT,2012-05-5,Masters 50+ Women,1,5,,
Chuck,Meyer,Eugene Roubaix,2012-04-28,Men 4,24,32,463.80302109616,
Daniel,Caldwell,Eugene Roubaix,2012-04-28,Master Men 4/5,20,24,454,
Michael,Apfelbaum,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,32,61,416.78888033765,
Austin,Line,OBRA Criterium,2011-08-13,Men Cat 3,6,23,292.23639296211,
Michael,Dennis,OBRA Criterium,2011-08-13,Men Cat 3,20,23,362.85263316905,
Michael,Dennis,OBRA Criterium,2011-08-13,Masters Men 30-39,12,14,309.63010380959,
Thane,Jennings,OUCH,2011-07-24,Masters Men 50-54,12,18,469.04052095024,
Michelle,Bazemore,Central Oregon Crit,2011-07-13,Cat 3/4/5,8,26,433.81142500486,
Stephen,Szufnarowski,Central Oregon Crit,2011-07-13,Cat 3/4/5,10,26,441.50373269716,
Michael,Dennis,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,4,41,353.57776538462,
Michelle,Bazemore,High Desert Omnium: Road Race,2011-07-10,Women 1/2,9,9,443.35098333333,
Rand,Shoaf,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,1,32,255.99673579478,
Austin,Line,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,3,32,262.24673579478,
Michael,Dennis,High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,1,25,332.03452978457,
Michael,Dennis,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,2,40,350.01748997323,
Kitch,Turner,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,14,29,312.87698412698,
Stephen,Szufnarowski,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,20,29,337.87698412698,
Rand,Shoaf,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,22,29,346.21031746032,
Austin,Line,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,29,29,358.71031746032,
Michelle,Bazemore,High Desert Omnium: Criterium,2011-07-9,Women 1/2,4,10,355.48668018519,
Wade,Miller,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,11,23,350.74150495166,
Line,Austin,NWX Crit,2011-06-24,Cat 3,9,22,299.44444444444,
Bazemore,Michelle,NWX Crit,2011-06-24,Women,2,8,466.66666666667,
Rand,Shoaf,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,28,42,322.5,
Rand,Shoaf,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,34,42,333.57142857143,
Rand,Shoaf,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,32,42,328.80952380952,
Rand,Shoaf,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,33,43,331.19047619048,
Rich,Wolf,OBRA TT,2011-06-12,Masters Men 50-54,10,18,458.4375,
Thane,Jennings,OBRA TT,2011-06-12,Masters Men 50-54,13,18,483.75,
Michael,Dennis,Bend Don't Brake,2011-05-28,Men Cat 4/5,3,47,361.87394015273,
Michelle,Bazemore,Bend Don't Brake,2011-05-28,Women 1/2,5,7,,
Michael,Martin,Bend Don't Brake,2011-05-28,Men Masters 40+,8,12,359.47411514861,
Rand,Shoaf,Eugene Roubaix,2011-04-30,Men 3,7,40,264.45651960784,
Kitch,Turner,Eugene Roubaix,2011-04-30,Men 3,30,40,338.77470588235,
Rand,Shoaf,Kings Valley Road Race,2011-04-9,Cat 3 Men,5,44,250.68799206349,
Michael,Dennis,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,28,41,420.62911666667,
Chuck,Meyer,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,32,41,432.41718333333,
Chuck,Meyer,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,27,43,412.63215392572,
Michael,Dennis,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,29,43,417.39405868763,
Michael,Dennis,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,3,45,341.05502914029,
Chuck,Meyer,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,27,45,411.78899417194,
Michael,Dennis,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,16,44,380.74663970107,
Chuck,Meyer,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,30,44,419.25336029893,
Rand,Shoaf,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,7,25,294.23233333333,
Chuck,Meyer,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 5,15,31,494.75179670875,
Chuck,Meyer,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,21,48,490.01411590786,
Greg,Miller,Cherry Pie Road Race,2011-02-19,Men 40+,16,38,324.18005707248,
Michelle,Bazemore,OBRA Criterium Championships,2010-08-22,Women 1/2,6,11,,
Kerry,Martin,OBRA Criterium Championships,2010-08-22,Women 1/2,10,11,,
Kerry,Martin,OBRA Criterium Championships,2010-08-22,Masters Women 40-49,1,5,,
Austin,Line,Central Oregon Crit Champs,2010-08-18,Category 3,1,9,,
Bruce,Cole-baker,Central Oregon Crit Champs,2010-08-18,Category 3,5,9,,
Michelle,Bazemore,Central Oregon Crit Champs,2010-08-18,Category 3,8,9,,
Kerry,Martin,OBRA Hillclimb TT,2010-08-15,Masters Women 40-44,1,2,,
Mason,Armstrong,OBRA Championship RR 1,2010-08-7,Category 3,7,36,,
Michelle,Bazemore,Vancouver Courthouse Criterium,2010-08-1,Senior Women,3,12,,
Kerry,Martin,Vancouver Courthouse Criterium,2010-08-1,Senior Women,8,12,,
Chuck,Meyer,Vancouver Courthouse Criterium,2010-08-1,Category 5 Men,5,10,,
Serena,Bishop,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,55,89,362.52840909091,
Serena,Bishop,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,63,89,347.6808125,
Serena,Bishop,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,45,97,345.11039731196,
Serena,Bishop,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,56,97,357.27679353617,
Serena,Bishop,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,93,106,391.8261509434,
Serena,Bishop,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,64,107,356.07132877879,
Yutzy,Gordon,High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,16,18,432.18641219785,
Serena,Bishop,High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,9,17,390.18,
Kerry,Martin,High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,17,17,474.77083333333,
Bruce,Cole-baker,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,1,67,313.20943618386,
Chris,Winans,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,4,67,324.07403289441,
Austin,Line,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,9,67,342.18169407868,
Serena,Bishop,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,10,32,358.69526041667,
Kerry,Martin,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,30,32,476.70880208333,
Damian,Schmitt,High Desert Omnium: Road Race,2010-07-11,P/1/2,23,48,187.94560255168,
Renee,Scott,High Desert Omnium - Criterium,2010-07-10,Women Category 4,14,14,,
Serena,Bishop,High Desert Omnium - Criterium,2010-07-10,Women Category 1/2,6,11,,
Austin,Line,High Desert Omnium - Criterium,2010-07-10,Category 4/5,4,58,,
Chris,Winans,High Desert Omnium - Criterium,2010-07-10,Category 4/5,25,58,,
Dillon,Caldwell,High Desert Omnium - Criterium,2010-07-10,Category 4/5,54,58,,
Kitch,Turner,High Desert Omnium - Criterium,2010-07-10,Category 3,18,37,,
Serena,Bishop,High Desert Omnium - Time Trial,2010-07-10,Women Category 1/2,5,11,,
Austin,Line,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,5,43,,
Chris,Winans,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,6,43,,
Bruce,Cole-baker,Tuesday PIR #14,2010-07-6,Cat 3/4,18,44,349.78143939394,
Kerry,Martin,Central Oregon Crit Series #3,2010-06-30,Women/Juniors,2,9,424.79896522114,
Serena,Bishop,Central Oregon Crit Series #3,2010-06-30,Women/Juniors,3,9,449.86597681409,
Chris,Winans,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,1,23,321.8321990557,
Austin,Line,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,2,23,328.43137490322,
Bruce,Cole-baker,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,4,23,341.62972659827,
Serena,Bishop,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,21,23,453.8157160062,
Michelle,Bazemore,Salem Fairview,2010-06-27,Sr Women,4,10,411.92176124592,
Michelle,Bazemore,Salem Fairview,2010-06-27,Women CAT 2,2,4,,
Mitchell,Stevens,NWX Crit,2010-06-25,Juniors,3,5,,
Serena,Bishop,NWX Crit,2010-06-25,Women,1,5,,
Michelle,Bazemore,NWX Crit,2010-06-25,Women,3,5,,
Austin,Line,NWX Crit,2010-06-25,Cat 4/5 Men,2,28,360.57213639208,
Kitch,Turner,NWX Crit,2010-06-25,Cat 3 Men,8,10,304.59815539312,
Damian,Schmitt,Central Oregon Crit Series #2,2010-06-23,Open,4,19,262.67553141164,
Austin,Line,Central Oregon Crit Series #2,2010-06-23,Open,6,19,291.78368760776,
Kerry,Martin,Central Oregon Crit Series #2,2010-06-23,Open,11,19,364.55407809806,
Joanne,Stevens,Central Oregon Crit Series #2,2010-06-23,Open,13,19,393.66223429418,
Mitchell,Stevens,Central Oregon Crit Series #2,2010-06-23,Open,19,19,480.98670288254,
Serena,Bishop,Central Oregon Crit Series #1,2010-06-16,Women/Juniors,3,8,406.0023805633,
Michelle,Bazemore,Central Oregon Crit Series #1,2010-06-16,Women/Juniors,8,8,506.46957093685,
Kitch,Turner,Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,2,19,321.38646436105,
Austin,Line,Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,4,19,341.03984827079,
Rich,Wolf,OBRA TT,2010-06-13,Masters Men 50-54,3,17,,
Kerry,Martin,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,6,21,340.83755512111,
Kerry,Martin,Silverton RR,2010-05-16,Master Women 40+,1,4,,
Michelle,Bazemore,Silverton RR,2010-05-16,Master Women 40+,3,4,,
Austin,Line,Silverton RR,2010-05-16,Men 4/5,1,39,339.45891114842,
Bruce,Cole-baker,Silverton RR,2010-05-16,Men 4/5,2,39,344.57114071604,
Austin,Line,Bend Don't Brake,2010-05-8,Cat 4/5,11,49,376.8050485044,
Michelle,Bazemore,Bend Don't Brake,2010-05-8,Women 1/2/3,3,13,385.76249966406,
Kerry,Martin,Bend Don't Brake,2010-05-8,Women 1/2/3,12,13,468.7351780046,
Mason,Armstrong,Bend Don't Brake,2010-05-8,Masters 40+,12,14,396.30222534894,
Kitch,Turner,Bend Don't Brake,2010-05-8,Cat 3,8,20,286.15404124194,
Matt,Fox,Bend Don't Brake,2010-05-8,Cat 3,12,20,304.65342646868,
Austin,Line,Eugene Roubaix,2010-05-1,Men 5,7,19,467.0054404826,
Serena,Bishop,Eugene Roubaix,2010-05-1,Senior Women,6,28,337.09491327007,
Michelle,Bazemore,Eugene Roubaix,2010-05-1,Senior Women,25,28,474.81984968394,
Michelle,Bazemore,Eugene Roubaix,2010-05-1,Wmn 1/2,13,14,436.77721304395,
Serena,Bishop,Eugene Roubaix,2010-05-1,Wmn 3,3,14,388.17076832975,
Matt,Fox,Eugene Roubaix,2010-05-1,Men 3,8,40,258.8889422647,
Rich,Wolf,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,8,28,375.23067136266,
Serena,Bishop,Table Rock Road Race,2010-04-17,Women 3,1,6,,
Matt,Fox,Table Rock Road Race,2010-04-17,Cat 3,8,14,290.275,
Kitch,Turner,King's Valley,2010-04-10,Men Master 40+,38,46,388.63222583513,
Chris,Winans,King's Valley,2010-04-10,Men 4/5,9,58,364.10769858129,
Chris,Winans,Willamette University Capitol Criterium,2010-04-3,Men 4/5,12,32,387.46936434362,
Chris,Winans,Piece of Cake,2010-03-28,Men 5,3,47,431.52173913043,
Rich,Wolf,So. Oregon TT,2010-03-20,Men Masters 50+,1,7,,
Chuck,Meyer,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,20,28,526.78571428571,
Chris,Winans,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,14,80,404.4375,
Mason,Armstrong,Sublime Sublimity Circuit Race,2010-02-20,Men 40+,8,38,362.10526315789,
Matt,Fox,Cherry Pie,2010-02-13,Men 3,17,95,270.31914893617,
Jeff,Fuchs,Cherry Pie,2010-02-13,Men 3,44,95,296.17021276596,
Serena,Bishop,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,7,15,,
Damian,Schmitt,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,30,34,,
Chris,Winans,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,25,57,,
Chuck,Meyer,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,51,57,,
Serena,Bishop,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3 Women,1,5,,
Serena,Bishop,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,8,16,,
Damian,Schmitt,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,32,38,,
Chris,Winans,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,31,62,,
Chuck,Meyer,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,54,62,,
Serena,Bishop,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,11,16,,
Damian,Schmitt,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,28,38,,
Chris,Winans,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,29,63,,
Chuck,Meyer,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,44,63,,
Serena,Bishop,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,7,16,,
Damian,Schmitt,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,35,39,,
Chris,Winans,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,27,63,,
Chuck,Meyer,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,35,63,,
Serena,Bishop,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,6,16,,
Damian,Schmitt,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,29,39,,
Chris,Winans,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,28,63,,
Chuck,Meyer,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,45,63,,
Colin,Dunlap,OBRA Hillclimb Championship,2009-08-16,Junior Men 13-14,1,5,,
Kitch,Turner,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,92,103,,
Chuck,Meyer,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,53,55,,
Serena,Bishop,High Desert Omnium: Road Race,2009-07-12,Women 3,2,19,,
Kerry,Martin,High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,11,18,,
Kerry,Martin,High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Women,9,16,,
Serena,Bishop,High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,2,13,,
Colin,Dunlap,High Desert Omnium: Time Trial,2009-07-11,Juniors 13-15,3,3,,
Chuck,Meyer,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,38,43,,
Kerry,Martin,High Desert Omnium: Criterium,2009-07-11,Womens P/1/2,5,13,,
Chuck,Meyer,High Desert Omnium: Criterium,2009-07-11,Cat 4/5,40,45,,
Serena,Bishop,High Desert Omnium: Criterium,2009-07-11,Women 3,4,12,,
Colin,Dunlap,High Desert Omnium: Criterium,2009-07-11,Juniors 13-15,4,6,,
Serena,Bishop,NWX Criterium,2009-06-26,Women,6,13,,
Kerry,Martin,NWX Criterium,2009-06-26,Women,7,13,,
Damian,Schmitt,NWX Criterium,2009-06-26,Pro 1/2,24,26,,
Serena,Bishop,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,4,23,,
Serena,Bishop,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,11,31,,
Serena,Bishop,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,18,30,,
Serena,Bishop,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,8,32,,
Serena,Bishop,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,8,32,,
Don,Leet,Monday PIR June #3,2009-06-15,Masters 1/2/3,9,58,,
Serena,Bishop,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,7,38,,
Serena,Bishop,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,7,32,,
Serena,Bishop,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,11,43,,
Matt,Fox,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,12,35,,
Helen,Grogan,OBRA Road Race/OBRA Championship,2009-05-30,Women Masters 50+,2,4,,
Wade,Miller,Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,8,20,,
