First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,White,Bristol Mountain Road Race,2019-06-2,Men  4/5,4,56,351.19422222222,
Ben,White,Strade Verde,2019-04-7,Category 5 Men (Men),1,27,375.36277442278,
Ben,White,Tour de Loop,2018-08-18,Men under 35 Cat 5,1,11,392.51583333333,
Daniel,Deemer,Tour de Loop,2016-08-6,Men over 35 Cat 5,23,35,563.88513541667,
Marcia,Baldwin,Tour de Loop,2015-08-8,Women Cat 4,4,19,535.53452481804,
Marcia,Baldwin,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,18,32,610.75924903668,
Scott,Stewart,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,10,22,476.82155429324,
Scott,Stewart,Binghamton Circuit Race,2013-04-28,Men Cat 5,8,39,424.88491929825,
Scott,Stewart,Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,7,25,417.72808880447,
Tom,Macera,Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,12,23,499.48685866558,
