First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mathewson,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 60-64 Open,3,6,531.66666666667,
Jon,Dalton,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 45-49 Open,6,10,410,
Matthew,Gulden,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT3/4,2,21,303.33333333333,
Korby,Van valkenburg,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT3/4,3,21,309.16666666667,
Justin,Spangler,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT3/4,6,21,326.66666666667,
Jon,Dalton,Marsh Valley Omnium 2024,2024-05-18,Men Master 40+ Cat1/2/3,1,2,,
Matthew,Gulden,2024 Bear Lake Road Race,2024-05-11,Men Pro/Cat 1/2/3,5,11,283.55611139721,
Korby,Van valkenburg,2024 Bear Lake Road Race,2024-05-11,Men Pro/Cat 1/2/3,6,11,296.43558180692,
Aaron,Jordin,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 55-59 Cat 14,2,5,,
Jon,Dalton,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 45-54 Cat 14,2,10,320.5312898186,
Korby,Van valkenburg,East Canyon Road Race & Gran Fondo,2024-05-4,Men Cat 3,1,10,314.32171887656,
Justin,Spangler,East Canyon Road Race & Gran Fondo,2024-05-4,Men Cat 3,2,10,319.49144643182,
Chad,Johansen,East Canyon Road Race & Gran Fondo,2024-05-4,Men Cat 3,6,10,340.17035665287,
Korby,Van valkenburg,Utah State Hill Climb Series,2024-04-20,Men Cat 3,1,1,,
Justin,Spangler,Utah CRIT League,2024-04-16,Men Cat3/4,2,24,303.00815667478,
Jack,Boren,Utah CRIT League,2024-04-16,Men Cat3/4,42,24,413.17129017033,
Josh,Hilby,Utah CRIT League,2024-04-16,Men Cat3/4,43,24,413.17129017033,
Justin,Spangler,Utah Hill Climb Series,2023-09-23,Men Cat 4,2,2,,
Kyle,Hill,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT4/5,6,8,533.33333333333,
Aaron,Jordin,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,1,14,255,
Ben,Brooks,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,2,14,262.5,
Scott,Miles,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,8,14,307.5,
Korby,Van valkenburg,Utah Hill Climb Series,2023-06-24,Men Cat 3,2,4,,
Korby,Van valkenburg,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,6,16,337.15687789956,
Korby,Van valkenburg,Utah Hill Climb Series,2023-05-27,Men Cat 3,2,4,,
Zachary,Pape,Bear Lake Road Race,2023-05-13,Men Cat4/5,10,32,428.17629621553,
Justin,Spangler,Bear Lake Road Race,2023-05-13,Men Cat4/5,12,32,435.45086414368,
Korby,Van valkenburg,East Canyon Road Race,2023-04-15,Men  3,6,14,354.63564001642,
Chad,Johansen,Wattfest,2023-03-18,Men CAT3/4,26,66,366.05586699174,
Korby,Van valkenburg,Wattfest,2023-03-18,Men CAT3/4,30,66,366.05586699174,
Korby,Van valkenburg,Utah Hill Climb Series,2022-09-25,Men Cat 4,1,5,,
Korby,Van valkenburg,Utah Hill Climb State Championships,2022-09-24,Men Cat 4,1,4,,
Korby,Van valkenburg,Utah Hill Climb Series,2022-09-17,Men Cat 4,1,5,,
Chad,Johansen,Utah State Crit Championship,2022-08-13,Men Masters 35+ Cat 4/5,2,8,366.92432023232,
Chad,Johansen,Utah State Crit Championship,2022-08-13,Men Cat 4/5,22,36,467.92044219577,
Korby,Van valkenburg,Ride East Canyon,2022-08-6,Men Cat 4,5,32,356.640992196,
Chad,Johansen,Ride East Canyon,2022-08-6,Men Cat 4,10,32,380.67486235182,
Chad,Johansen,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,3,19,346.79739922085,
Korby,Van valkenburg,Utah Hill Climb Series,2022-07-1,Men Cat 4,1,6,360,
Korby,Van valkenburg,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,2,21,320.38579759542,
Korby,Van valkenburg,Goshen Circuit Race,2022-05-7,Men's C,4,30,406.51721134285,
Josh,Bradley,Goshen Circuit Race,2022-05-7,Men's C,5,30,416.4421866103,
Jason,Lang,Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,5,19,323.75,
Jason,Lang,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,9,20,300,
Jason,Lang,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,11,39,333.70066137566,
Chris,Panza,City Creek Bike Sprint,2021-10-16,MEN CAT 4,7,8,420,
Jason,Lang,2021 Sugar House Criterium,2021-10-2,Men Cat 3,18,19,402.14342948718,
Jason,Lang,2021 Sugar House Criterium,2021-10-2,Men Masters 35-39 Cat 1/2/3/4,3,4,,
Douglas,Brower,Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,3,25,350,
Jason,Lang,Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,4,25,355,
Zachary,Pape,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,15,38,455.19230769231,
Jason,Lang,The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,1,28,382.5,
Jesse,Loper,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,14,38,388.75,
Douglas,Brower,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,24,14,,
Zachary,Pape,Bear Lake Classic,2021-05-22,Men  Cat 4/5,2,41,370.34718256074,
Zachary,Pape,West Mountain Road Race,2021-05-1,Men Cat 4/5,6,32,398.7895374349,
Douglas,Brower,West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,3,17,361.63,
Jesse,Loper,West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,8,17,393.605,
Stuart,Anderson,Legacy Mountain Estates Hill Climb,2021-04-25,Master 40-44 Men,3,4,,
Douglas,Brower,Legacy Mountain Estates Hill Climb,2021-04-25,Master 35-39 Men,1,7,297,
Jesse,Loper,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,2,17,381.6692294897,
Douglas,Brower,East Canyon Road Race,2021-04-17,Men Cat 4,11,47,359.66666666667,
Stuart,Anderson,East Canyon Road Race,2021-04-17,Men Cat 4,14,47,370.66666666667,
Zachary,Pape,East Canyon Road Race,2021-04-17,Men Master Cat 5,7,26,462.5,
Douglas,Brower,Goshen Circuit Race,2021-03-27,Men's B,7,37,338.86333333333,
Jess,Clapier,Goshen Circuit Race,2021-03-27,Men's B,11,37,359.24222222222,
Jason,Lang,Goshen Circuit Race,2021-03-27,Men's B,17,37,389.81055555556,
Taylor,Cannon,Goshen Circuit Race,2021-03-27,Men's B,23,37,420.37888888889,
Douglas,Brower,East Canyon Road Race,2020-09-26,Men Cat 4,18,30,410,
Sean,Jager,Goshen Road Race,2020-05-30,Men B,24,25,480.03954513472,
Zach,Medlin,Salt Lake Criterium,2019-07-20,Men Cat3/4,15,47,410.33725214906,
Douglas,Brower,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,8,27,288.79474729851,
Stuart,Anderson,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,10,27,294.17196384831,
Chris,Harmon,Porcupine Hillclimb,2019-06-22, Men Cat 5,12,25,493.75,
Zach,Medlin,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,30,33,474.21897032924,
