First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Wilkening,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,15,25,445.92457229677,
Eric,Wilkening,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,26,57,440.50360714286,
Eric,Wilkening,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,12,51,425.94200655382,
Eric,Wilkening,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,21,64,432.17097137376,
Evan,Schmit,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 3,3,10,355.65972415286,
Todd,Biondolillo,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,24,26,514.72714600559,
Todd,Biondolillo,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,38,46,,
Casey,Werderman,Jefferson Cup Road Race,2016-04-3,Men Cat 3,35,65,414.09326785714,
Jonathan,Cencich,Jefferson Cup Road Race,2016-04-3,Men Cat 4,28,60,438.55408642794,
Jonathan,Cencich,Blood Sweat & Bacon Time Trial,2015-08-2,Men Cannibal Class (aka Merckx),3,5,,
Matt,Loftus,Miller School Road Race,2015-05-31,Men Masters 35-44 1234,10,26,333.555,
Fred,Wittwer,Miller School Road Race,2015-05-31,Men Masters 55-64 1234,9,25,367.94227777778,
Jonathan,Cencich,Tour of Page County - Crit,2015-04-26,Men Cat 5,17,20,576.31396986651,
Jonathan,Cencich,Tour of Page County - TT,2015-04-26,Men Cat 5,8,20,469.33049319752,
Jonathan,Cencich,Tour of Page County - RR,2015-04-25,Men Cat 5,13,27,492.76964102564,
Jonathan,Cencich,Tour of Page County - GC,2015-04-24,Men Cat 5,15,18,544.55219371914,
Thomas,Bouber,Devil's Backbone Mountain Cross,2013-03-23,27  Milers,1,45,399.66885297303,
Gordon,Wadsworth,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,11,68,309.15755197516,
