First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,King,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,8,46,250.77099210474,
Nick,Dennis,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,54,46,,
Daniel,Alvarez,Winchester Circuit Race,2024-05-11,Men Master 35+ Cat 3/4,2,14,286.1633911615,
Drew,Noel,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,10,35,325.29411764706,
Trevor,King,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,4,62,129.91935483871,
Trevor,King,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,7,60,240.89348116044,
Trevor,King,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,5,40,206.51929121947,
Drew,Noel,Golden State Race Series,2024-05-4,Men Master 35+ Cat 3/4,7,14,339.12014426864,
Trevor,King,Golden State Race Series,2024-05-3,Men Cat Pro/1/2/3,11,13,169.16666666667,
Drew,Noel,Golden State Race Series,2024-05-3,Men Master 35+ Cat 3/4,7,17,336.875,
Trevor,King,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,11,45,217.0194116424,
Daniel,Alvarez,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,10,40,327.31791365596,
Daniel,Alvarez,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,1,39,278.44701689163,
Drew,Noel,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,7,39,303.79301094741,
Scott,Ostrander,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,34,39,,
Drew,Noel,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,6,27,321.71178880858,
Tony,Marengo,Tucson Bicycle Classic,2024-02-25,Men Cat 4,39,39,466.25975612481,
Tony,Marengo,Tucson Bicycle Classic,2024-02-24,Men Cat 4,37,42,471.30517216939,
Tony,Marengo,Tucson Bicycle Classic,2024-02-23,Men Cat 4,36,39,450.52631578947,
Tony,Marengo,Tucson Bicycle Classic,2024-02-23,Men Cat 4,16,50,376,
Daniel,Alvarez,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,4,21,308.07010657644,
Vince,Murdock,Cal Aggie Criterium,2024-01-27,Men Cat 3,22,29,387.3889452934,
Nicholas,Bradwell,Cal Aggie Criterium,2024-01-27,Men Cat 4,37,49,438.28892790445,
Nicholas,Bradwell,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,14,59,412.75862068966,
Vince,Murdock,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,28,47,327.44980053014,
Jeremy,Ferguson,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,4,47,198.18333840363,
