First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristin,Rinderknecht,GP Des Moines Criterium,2020-09-6,Women Women Open,10,15,425.40732857143,
Roz,Boyer,Iowa State Time Trial Championships,2017-08-27,Women Masters 60-64 Open,1,1,,
Dee,Mable,Rose Festival Stage Race - Crit,2015-06-20,Women Senior  123,4,5,,
Ali,Young,Rose Festival Stage Race - RR,2014-06-22,Women Cat 4 Senior ,2,5,,
Abby,Gervais,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 4 Senior ,3,3,,
Karalyn,Kuhns,Rose Festival Stage Race - TT,2014-06-21,Women Cat 4 Senior  (7 Miles ),3,5,,
Abby,Gervais,Rose Festival Stage Race - TT,2014-06-21,Women Cat 4 Senior  (7 Miles ),4,5,,
Dee,Mable,Rose Festival Road Race,2013-06-15,Women 1 2 3 Senior,2,5,,
Karalyn,Kuhns,Rose Festival Road Race,2013-06-15,Women 4 Senior,9,11,687.2027613058,
Erika,York,Rose Festival Road Race,2013-06-15,Women 4 Senior,10,11,716.27034840773,
Leanne,Buell,Rose Festival Road Race,2012-06-16,Women 4 Senior 19-99,3,15,535.71428571429,
Lisa,Carponelli,Rose Festival Road Race,2012-06-16,Women 4 Senior 19-99,5,15,561.42857142857,
Abby,Gervais,Rose Festival Road Race,2012-06-16,Women 4 Senior 19-99,13,15,664.28571428571,
