First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jolene,Holland,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,19,27,510.54357515556,
Stephanie,Hall,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,25,27,557.52092788267,
Jolene,Holland,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,12,35,420.00369939703,
Stephanie,Hall,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,68,35,557.98668217068,
Jolene,Holland,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,4,27,372.618778743,
Stephanie,Hall,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,20,30,496.42325747199,
Nicole,Mertz,Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,2,15,345.45525465387,
Melanie,Clancy,Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,5,15,405.27361347196,
Melanie,Clancy,Texas State Criterium Championships,2022-10-8,Women Cat 2,1,5,,
Nicole,Mertz,Texas State Criterium Championships,2022-10-8,Women Cat 1,1,5,,
Jolene,Holland,Texas State Criterium Championships,2022-10-8,Women Cat 1,4,5,,
Nicole,Mertz,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,23,30,463.96903727078,
Melanie,Clancy,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,14,34,429.44450459721,
Melanie,Clancy,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,7,41,409.92506433559,
Melanie,Clancy,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,10,39,438.00970955847,
Nicole,Mertz,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,30,31,435.35895385332,
Melanie,Clancy,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,17,38,459.28771115976,
Melanie,Clancy,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,16,37,495.01347688999,
Nicole,Mertz,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,23,33,390.48975045369,
Nicole,Mertz,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,23,28,406.22727193644,
Melanie,Clancy,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,3,36,385.26661648874,
Nicole,Mertz,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 1/2/3,1,8,361.35394144141,
Melanie,Clancy,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 1/2/3,5,8,471.43558107804,
Nicole,Mertz,Dogwood Omnium - Crit,2022-04-2,Women Cat 1/2/3,2,8,392.87187483828,
Melanie,Clancy,Dogwood Omnium - Crit,2022-04-2,Women Cat 1/2/3,5,8,438.99574020751,
Stephanie,Hall,La Primavera Lago Vista - Saturday,2022-03-6,Women Cat 4/5,2,6,,
Alicia,Danze,La Primavera Lago Vista - Saturday,2022-03-6,Women Cat 3,1,5,,
Melanie,Clancy,La Primavera Lago Vista - Saturday,2022-03-6,Women Pro/Cat 1/2,14,16,382.8125,
Stephanie,Hall,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 4/5,3,13,536.59384615385,
Alicia,Danze,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 3,1,9,451.56108597285,
Melanie,Clancy,La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,15,22,383.26498892947,
Nicole,Mertz,La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,18,22,401.24210704365,
Jolene,Holland,Driveway Series,2021-08-19,Women Open,2,28,387.69230769231,
Amanda,Eid,Driveway Series,2021-08-19,Women Open,3,28,392.88461538462,
Alicia,Danze,Driveway Series,2021-08-19,Women Open,10,28,429.23076923077,
Amanda,Eid,Driveway Series,2021-08-12,Women Open,2,22,388.63636363636,
Alicia,Danze,Driveway Series,2021-08-12,Women Open,4,22,400.90909090909,
Samantha,Runnels,Natural State Criterium Series,2021-08-11,Women Open A Race,10,1,,
Amanda,Eid,Driveway Series,2021-08-5,Women Open,3,31,391.5,
Alicia,Danze,Driveway Series,2021-08-5,Women Open,19,31,470.25,
Jolene,Holland,Driveway Series,2021-07-29,Women Open,4,22,399.75852272727,
Jolene,Holland,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,19,52,421.52,
Eleanor,Thermansen,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,29,52,447.92,
Natalie,Caballero,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,16,51,417.04347826087,
Eleanor,Thermansen,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,35,56,457.11111111111,
Jolene,Holland,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,55,56,508.44444444444,
Melanie,Clancy,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,45,52,509,
Natalie,Caballero,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,49,52,509,
Nicole,Mertz,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,52,52,509,
Eleanor,Thermansen,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,38,61,464.44444444444,
Nicole,Mertz,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,9,45,401.78947368421,
Natalie,Caballero,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,14,45,419.15789473684,
Melanie,Clancy,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,26,45,460.84210526316,
Amanda,Eid,Driveway Series,2021-07-22,Women Open,6,25,411.50390625,
Eleanor,Thermansen,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,7,37,397.29411764706,
Nicole,Mertz,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,30,37,486.58823529412,
Natalie,Caballero,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,34,37,502.11764705882,
Nicole,Mertz,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,11,31,418,
Melanie,Clancy,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,26,31,484,
Melanie,Clancy,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,10,28,419.69230769231,
Nicole,Mertz,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,14,28,440,
Nicole,Mertz,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,56,56,510.88888888889,
Melanie,Clancy,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,7,39,394.84210526316,
Melanie,Clancy,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,12,38,412.21052631579,
Nicole,Mertz,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,46,60,473,
Jolene,Holland,Driveway Series,2021-07-15,Women Open,2,33,387.6416015625,
Amanda,Eid,Driveway Series,2021-07-15,Women Open,3,33,392.783203125,
Natalie,Caballero,Driveway Series,2021-07-15,Women Open,24,33,464.765625,
Jolene,Holland,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,1,19,340,
Melanie,Clancy,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,4,19,360,
Natalie,Caballero,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,11,19,406.66666666667,
Natalie,Smith,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,12,19,413.33333333333,
Amanda,Eid,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,15,19,433.33333333333,
Jolene,Holland,Texas State Criterium Championships,2021-07-10,Women Pro 1/2,4,14,320,
Melanie,Clancy,Texas State Criterium Championships,2021-07-10,Women Pro 1/2,5,14,327.5,
Amanda,Eid,Texas State Criterium Championships,2021-07-10,Women Pro 1/2,13,14,387.5,
Natalie,Smith,Texas State Criterium Championships,2021-07-10,Women Pro 1/2,14,14,395,
Natalie,Caballero,Texas State Criterium Championships,2021-07-10,Women Cat 3,1,11,425,
Samantha,Runnels,Highlands Criterium,2021-06-26,Women Pro/1/2,13,42,327.5,
Samantha,Runnels,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,19,49,336.875,
Samantha,Runnels,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,19,40,344.75,
Samantha,Runnels,Tour of Hartland,2021-06-23,Women Pro/1/2,14,41,331.625,
Samantha,Runnels,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,8,36,322,
Samantha,Runnels,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,14,23,359.54545454545,
Samantha,Runnels,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,48,109,343.19444444444,
Melanie,Clancy,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,382.08333333333,
Jolene,Holland,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,357.77777777778,
Nicole,Mertz,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,383.05555555556,
Amanda,Eid,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,371.38888888889,
Natalie,Smith,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,388.88888888889,
Natalie,Caballero,Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,6,23,459.09090909091,
Samantha,Runnels,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,35,44,378.63636363636,
Anna,Gu,Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,5,25,540,
Natalie,Caballero,Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,5,24,450,
Alicia,Danze,Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,8,24,468.75,
Jolene,Holland,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,29,61,346.5,
Nicole,Mertz,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,36,61,358.75,
Jolene,Holland,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,41,81,350,
Nicole,Mertz,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,43,81,352.625,
Amanda,Eid,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,72,81,390.6875,
Jolene,Holland,Driveway Series,2021-05-20,Women Open,3,27,409.23854652301,
Melanie,Clancy,Driveway Series,2021-05-20,Women Open,9,27,451.13912321611,
Amanda,Eid,Driveway Series,2021-05-20,Women Open,11,27,465.10598211381,
Natalie,Caballero,Driveway Series,2021-05-20,Women Open,22,27,541.92370605115,
Melanie,Clancy,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,107,72,466.98057781735,
Melanie,Clancy,Driveway Series,2021-05-13,Women Open,2,47,416.98501642712,
Jolene,Holland,Driveway Series,2021-05-13,Women Open,7,47,433.69900036648,
Natalie,Caballero,Driveway Series,2021-05-13,Women Open,12,47,450.41298430585,
Amanda,Eid,Driveway Series,2021-05-13,Women Open,33,47,483.84095218457,
Natalie,Smith,Driveway Series,2021-05-13,Women Open,34,47,483.84095218457,
Natalie,Caballero,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,159,90,521.7885262804,
Jolene,Holland,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,162,90,521.7885262804,
Melanie,Clancy,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,163,90,521.7885262804,
Natalie,Smith,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,168,90,521.7885262804,
Melanie,Clancy,Driveway Series,2021-04-29,Women Open,2,18,390,
Amanda,Eid,Driveway Series,2021-04-29,Women Open,13,18,472.5,
Melanie,Clancy,Driveway Series,2021-04-22,Women Open,3,25,395.5078125,
Jolene,Holland,Driveway Series,2021-04-22,Women Open,16,25,486.5625,
Amanda,Eid,Driveway Series,2021-04-22,Women Open,24,25,511.875,
Jolene,Holland,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,72,77,231.76470588235,
Melanie,Clancy,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,73,77,231.76470588235,
Melanie,Clancy,Oakfire Criterium,2020-03-7,Women 1/2/3,2,10,420.41293333333,
Caitlin,Friesen,Oakfire Criterium,2020-03-7,Women 1/2/3,4,10,455.12146666667,
Natalie,Smith,Oakfire Criterium,2020-03-7,Women 1/2/3,6,10,489.83,
Amanda,Eid,Oakfire Criterium,2020-03-7,Women 1/2/3,8,10,524.53853333333,
Melanie,Clancy,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,7,28,434.89261458333,
Amanda,Eid,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,18,28,544.36558333333,
Anna,Gu,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 4/5,3,16,503.746625,
Melanie,Clancy,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,1,27,389.00816666667,
Amanda,Eid,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,14,27,543.23091145833,
Melanie,Clancy,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,6,40,431.60135087719,
Melanie,Clancy,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,11,47,423.24102173913,
Melanie,Clancy,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,11,40,436.7425,
Melanie,Clancy,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,4,36,411.41083333333,
Alicia,Danze,Texas Gravel Championship,2019-06-29,Women Master 100 Mile Open Open,5,10,,
Melanie,Clancy,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,4,39,442.9554,
Melanie,Clancy,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,4,43,439.21361111111,
Melanie,Clancy,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,11,19,553.90278571429,
Anna,Gu,BS Bike Race,2019-04-27,Women Cat 4/5,2,6,505.46562163743,
Melanie,Clancy,BS Bike Race,2019-04-27,Women Cat 1/2/3,4,10,496.27125,
Melanie,Clancy,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,14,21,502.58396099473,
Leila,Kasprzyk,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,18,21,542.86477940918,
Melanie,Clancy,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,15,21,517.74967777778,
Leila,Kasprzyk,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,18,21,549.68593333333,
Melanie,Clancy,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,15,21,508.89365051377,
Leila,Kasprzyk,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,17,21,524.90547577066,
Melanie,Clancy,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,12,23,475.99,
Leila,Kasprzyk,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,22,23,544.90465909091,
Melanie,Clancy,BS Bike Race,2019-03-30,Women Women Cat 1/2/3,3,13,488.47,
Alicia,Danze,BS Bike Race,2019-03-30,Women Women Cat 1/2/3,23,13,574.55,
Leila,Kasprzyk,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,46,52,526.97396153846,
Melanie,Clancy,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,2,45,447.11515789474,
Alicia,Danze,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,81,45,664.31649122807,
Leila,Kasprzyk,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,42,22,539.2101787776,
Anna,Gu,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,4,28,503.64333333333,
Melanie,Clancy,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,3,27,381.38958333333,
Leila,Kasprzyk,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,53,27,617.86258333333,
Melanie,Clancy,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,9,14,472.66921809875,
Melanie,Clancy,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,13,15,533.95714285714,
Melanie,Clancy,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,1,21,475.81866666667,
Leila,Kasprzyk,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,33,46,443.05567022521,
Leila,Kasprzyk,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,99,50,531.02953978973,
Leila,Kasprzyk,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,42,56,509.3714375,
Leila,Kasprzyk,Jacob's Well Classic,2018-04-22,Women  P/1/2/3,9,12,537.4001,
Lauren,Jones,Matrix Challenge Day 2,2018-04-15,Women Cat 3,10,19,514.67,
Jolene,Holland,Matrix Challenge Day 2,2018-04-15,Women P/1/2,2,12,371.03333333333,
Leila,Kasprzyk,Matrix Challenge Day 2,2018-04-15,Women P/1/2,9,12,492.3725,
Kendall,Jackson,Matrix Challenge Day 2,2018-04-15,Women P/1/2,11,12,527.04083333333,
Jolene,Holland,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,8,23,417.29887878788,
Lauren,Jones,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,18,23,540.16418181818,
Lauren,Jones,Pace Bend Weekend 2018,2018-02-25,Women Cat 3,11,15,551.1955,
Jolene,Holland,Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,11,15,461.31642857143,
Kendall,Jackson,Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,13,15,478.32071428571,
Jolene,Holland,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,6,34,410.23630208333,
Lauren,Jones,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,14,34,474.31171875,
Lauren,Jones,Cedar Hill Race Festival - Sunday,2018-02-4,Women P/1/2/3/4,9,10,569.4975,
Kendall,Jackson,Cedar Hill Race Festival - Sunday,2018-02-4,Women P/1/2/3/4,10,10,569.4975,
