First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sydney,Berry,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,67,66,449.12763977619,
Griffin,Easter,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,22,118,187.50349392433,
Cullen,Easter,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,123,118,329.84691643868,
Shanni,Berger eleasari,CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,8,12,425.9873155495,
Shanni,Berger eleasari,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,19,21,,
Shanni,Berger eleasari,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,19,22,449.79150230002,
Shanni,Berger eleasari,CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,8,14,405.00926892979,
Shanni,Berger eleasari,Chuck Pontius Memorial Criterium,2022-05-15,Women Cat Pro/1/2/3,5,5,,
Sydney,Berry,La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,6,16,330.3125,
Sydney,Berry,La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,8,16,395.57038226231,
Sydney,Berry,La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,8,18,381.95839299222,
Sydney,Berry,Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,28,34,413.13805683341,
Sydney,Berry,Tucson Bicycle Classic,2022-03-5,Women Pro1/2,16,34,364.16257826433,
Sydney,Berry,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,23,32,369.6875,
Sydney,Berry,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,27,39,369.34210526316,
Aria,Kiani,Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,14,14,419.34273663,
Aria,Kiani,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,28,94,324.89482269504,
Jack,Duncan,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,34,94,338.26737588652,
Robert,Evans,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,95,101,400.05709,
Christopher,Horner,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,17,58,285.21765670028,
Christopher,Horner,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,20,68,308.10623020833,
Jack,Duncan,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,132,68,414.28992777778,
Christopher,Horner,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,15,72,241.8663,
Jack,Duncan,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,63,72,450.19475714286,
Christopher,Horner,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,26,76,304.61463157895,
Jack,Duncan,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,38,76,332.16432894737,
Christopher,Horner,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,19,78,276.34938194444,
Jack,Duncan,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,54,78,382.76912179487,
Christopher,Horner,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,25,82,321.97807692308,
Jack,Duncan,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,41,82,349.50844871795,
Jack,Duncan,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,22,45,359.6135072732,
Robert,Evans,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,30,45,396.58920733692,
Robert,Evans,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,11,46,319.70096212121,
Jack,Duncan,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,38,46,372.38083712121,
Jack,Duncan,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,19,47,302.49692184265,
Robert,Evans,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,40,47,429.55985010352,
Jack,Duncan,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,23,48,378.72355711806,
Robert,Evans,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,31,48,378.72355711806,
Robert,Evans,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,10,56,352.98883871882,
Jack,Duncan,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,46,56,394.22062367725,
Robert,Evans,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,13,48,356.37376666667,
Cameron,Piper,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,7,72,342.30206060606,
Jack,Duncan,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,19,72,382.26051515152,
Jack,Duncan,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,14,75,302.51367550499,
Jack,Duncan,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,36,75,326.51812612613,
Jack,Duncan,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,16,101,255.97260215411,
Jack,Duncan,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,47,102,348.29514089317,
Jack,Duncan,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,9,102,204.78287020663,
Robert,Evans,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,45,66,404.64294444444,
Grace,Anderson,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,19,53,395.79201923077,
Mikayla,Harvey,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,20,53,401.94921474359,
Robert,Evans,San Rafael Sunset Criterium,2018-07-28,Men FIXED GEAR OPEN,4,7,389.76,
Mikayla,Harvey,58th Annual Nevada City Bicycle Classic,2018-06-24,Women Cat Pro/1/2/3,4,11,424.85260458899,
Elizabeth,Caldwell,58th Annual Nevada City Bicycle Classic,2018-06-24,Women Cat Pro/1/2/3,6,11,458.05567431498,
Stephen,Vogel,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,2,39,300.91192592593,
Lexie,Millard,Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,7,11,445.279,
Robert,Evans,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,20,69,314.40924242424,
Robert,Evans,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,62,70,369.43110956636,
Robert,Evans,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,50,72,363.34380952381,
Robert,Evans,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,25,72,357.38647222222,
Cameron,Piper,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,6,76,323.35109876543,
Robert,Evans,Oakland Grand Prix,2017-09-17,Men Cat 1/2,6,60,303.20413888889,
Georgia,Catterick,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,40,54,456.57487333333,
Lexie,Millard,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,43,54,467.78950666667,
Cameron,Piper,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,5,38,298.34130952381,
Lexie,Millard,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,30,58,414.60142307692,
Georgia,Catterick,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,37,58,414.60142307692,
Grace,Anderson,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,57,58,483.97553846154,
Mikayla,Harvey,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,16,80,350.85396640396,
Lexie,Millard,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,29,80,370.39094469378,
Grace,Anderson,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,61,80,419.94125195056,
Georgia,Catterick,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,77,80,452.64445474004,
Cameron,Piper,Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,1,25,262.9475,
Cameron,Piper,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,2,53,263.71355769231,
Robert,Evans,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,34,53,384.51540384615,
Grace,Anderson,San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,6,20,382.25741666667,
Mikalya,Harvey,San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,7,20,392.50693333333,
Connor,Mccutcheon,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,27,99,224.02240123585,
Brad,Neagos,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,43,99,296.14350915916,
Cameron,Piper,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,44,99,296.14350915916,
Griffin,Easter,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,56,99,348.59522401247,
Cullen,Easter,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,91,99,405.96428713329,
Lexie,Millard,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,44,73,418.02018489583,
Cameron,Piper,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,8,36,143.57522567568,
Mikayla,Harvey,Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,1,14,324.46483567362,
Simon,Pellaud,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,32,56,345.14217338745,
Mikayla,Harvey,Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,1,18,329.36679753664,
Georgia,Catterick,Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,18,18,482.3740030792,
Simon,Pellaud,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,24,66,277.98848484848,
Mikayla,Harvey,Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,2,17,329.06809258502,
Georgia,Catterick,Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,8,17,396.95544179786,
Simon,Pellaud,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,33,77,346.72961979167,
Mikayla,Harvey,Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,1,20,338.31526303672,
Georgia,Catterick,Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,10,20,429.85,
Georgia,Catterick,Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,28,28,,
Katerina,Nash,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,14,80,302.31733783519,
Marie-soleil,Blais,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,68,80,397.68266216481,
Georgia,Catterick,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,79,80,417.10893193565,
Marie-soleil,Blais,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,37,82,334.25,
Katerina,Nash,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,51,82,370.34375,
Georgia,Catterick,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,60,82,370.34375,
Mikayla,Harvey,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,82,82,403.8125,
Marie-soleil,Blais,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,28,83,335.2743902439,
Katerina,Nash,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,54,83,369.20731707317,
Mikayla,Harvey,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,73,83,369.20731707317,
Georgia,Catterick,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,83,83,402.5,
Katerina,Nash,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,13,87,295.23285714286,
Mikayla,Harvey,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,65,87,390.16257142857,
Georgia,Catterick,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,66,87,390.16257142857,
Marie-soleil,Blais,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,79,87,414.80778571429,
Alexandra,Millard,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,85,87,428.49957142857,
Katerina,Nash,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,17,95,305.73956976744,
Mikayla,Harvey,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,41,95,345.9018120155,
Marie-soleil,Blais,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,50,95,359.01601356589,
Georgia,Catterick,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,66,95,387.70332945736,
Lexie,Millard,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,76,95,402.45680620155,
Yussely,Mendevil soto,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,88,95,423.76738372093,
Erik,Muir,Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,22,32,430.95969230769,
Erik,Muir,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,24,69,360.52229824561,
Erik,Muir,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,9,36,366.67861904762,
Robert,Evans,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,39,43,434.041,
Erik,Muir,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,32,65,462.20150980392,
Cameron,Piper,Chico Stage Race - GC,2017-02-26,Men Pro-1,2,66,224.702451459,
Griffin,Easter,Chico Stage Race - GC,2017-02-26,Men Pro-1,17,66,264.37701321782,
Brad,Neagos,Chico Stage Race - GC,2017-02-26,Men Pro-1,27,66,290.82672105704,
Connor,Mccutcheon,Chico Stage Race - GC,2017-02-26,Men Pro-1,42,66,330.50128281587,
Cullen,Easter,Chico Stage Race - GC,2017-02-26,Men Pro-1,53,66,359.59596143901,
Rachel,Langdon,Chico Stage Race - GC,2017-02-26,Women Pro-123,26,44,396.29641134407,
Skylar,Schneider,Chico Stage Race - GC,2017-02-26,Women Pro-123,30,44,411.67159584068,
Jessica,Bobeck,Chico Stage Race - GC,2017-02-26,Women Pro-123,31,44,415.51539196483,
Samantha,Schneider,Chico Stage Race - GC,2017-02-26,Women Pro-123,34,44,427.04678033729,
Lexie,Millard,Chico Stage Race - GC,2017-02-26,Women Pro-123,41,44,453.95335320636,
Cameron,Piper,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,1,81,161.57083333333,
Griffin,Easter,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,28,81,233.46599600565,
Connor,Mccutcheon,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,54,81,302.69837487529,
Brad,Neagos,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,64,81,329.32621290208,
Cullen,Easter,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,65,81,331.98899670476,
Rachel,Langdon,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,36,45,458.01449242424,
Skylar,Schneider,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,37,45,463.59253030303,
Jessica,Bobeck,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,38,45,469.17056818182,
Samantha,Schneider,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,43,45,497.06075757576,
Lexie,Millard,Chico Stage Race Time Trial,2017-02-26,Women Pro-123,44,45,502.63879545455,
Griffin,Easter,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,12,81,262.56355851852,
Brad,Neagos,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,26,81,300.58097255892,
Cameron,Piper,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,28,81,300.58097255892,
Cullen,Easter,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,33,81,300.58097255892,
Connor,Mccutcheon,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,36,81,300.58097255892,
Samantha,Schneider,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,1,44,293.05802183682,
Skylar,Schneider,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,13,44,362.21447405515,
Rachel,Langdon,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,21,44,414.0818132189,
Jessica,Bobeck,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,26,44,414.0818132189,
Lexie,Millard,Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,40,44,467.87016494427,
Griffin,Easter,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,5,86,219.92845197368,
Brad,Neagos,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,11,86,240.54653289474,
Cameron,Piper,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,14,86,250.85557335526,
Connor,Mccutcheon,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,58,86,349.79642708333,
Cullen,Easter,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,66,86,368.27489583333,
Rachel,Langdon,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,4,45,323.65535606061,
Samantha,Schneider,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,6,45,331.36637121212,
Skylar,Schneider,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,29,45,406.54876893939,
Jessica,Bobeck,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,31,45,427.75406060606,
Lexie,Millard,Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,40,45,462.45362878788,
Connor,Mccutcheon,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,16,88,260.7818474026,
Cameron,Piper,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,23,88,281.43663636364,
Brad,Neagos,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,24,88,281.43663636364,
Griffin,Easter,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,33,88,281.43663636364,
Cullen,Easter,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,40,88,281.43663636364,
Yussely,Mendevil soto,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,9,48,359.03437566138,
Skylar,Schneider,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,10,48,363.32900595238,
Samantha,Schneider,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,13,48,376.2128968254,
Rachel,Langdon,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,25,48,414.86456944444,
Jessica,Bobeck,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,36,48,414.86456944444,
Lexie,Millard,Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,46,48,462.25108333333,
Edwin,Avila,Bucks County Classic,2016-09-11,Men Pro/1,3,141,207.82602713178,
Connor,Mccutcheon,Bucks County Classic,2016-09-11,Men Pro/1,53,141,294.45582364341,
Cullen,Easter,Bucks County Classic,2016-09-11,Men Pro/1,61,141,311.08174418605,
Robert,Evans,Bucks County Classic,2016-09-11,Men Pro/1,69,141,320.70727713178,
Griffin,Easter,Bucks County Classic,2016-09-11,Men Pro/1,75,141,333.83300387597,
Edwin,Avila,Reading 120,2016-09-10,Men Pro/1,23,145,223.08919684478,
Griffin,Easter,Reading 120,2016-09-10,Men Pro/1,34,145,244.01074463097,
Connor,Mccutcheon,Reading 120,2016-09-10,Men Pro/1,44,145,263.0303335275,
Rob,Evans,Reading 120,2016-09-10,Men Pro/1,73,145,318.18714132745,
Cullen,Easter,Reading 120,2016-09-10,Men Pro/1,76,145,323.89301799641,
Robert,Evans,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,10,72,281.127375,
Lance,Haidet,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,31,118,227.55042173488,
Lance,Haidet,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,39,141,240.14604096045,
Lance,Haidet,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,29,143,260.20320422535,
Lance,Haidet,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,10,177,191.82961917808,
Robert,Evans,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,156,177,371.61818493151,
Jason,Saltzman,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,177,177,371.61818493151,
Jason,Saltzman,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,75,177,218.31906818182,
Lance,Haidet,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,96,177,236.99546590909,
Robert,Evans,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,164,177,297.47142045455,
Jason,Saltzman,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,28,188,207.78734550562,
Lance,Haidet,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,48,188,239.13764513109,
Robert,Evans,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,124,188,318.07322097378,
Robert,Evans,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,45,72,386.39161904762,
Griffin,Easter,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,33,111,214.95196060606,
Connor,Mccutcheon,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,44,111,225.47963333333,
Flavio,De luna,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,56,111,236.44595909091,
Jason,Saltzman,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,78,111,252.23746818182,
Griffin,Easter,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,16,122,219.30964912281,
Connor,Mccutcheon,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,27,122,246.06811403509,
Lance,Haidet,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,38,122,271.61028508772,
Cullen,Easter,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,43,122,280.12434210526,
Flavio,De luna,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,54,122,280.12434210526,
Jason,Saltzman,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,98,122,280.12434210526,
Edwin,Alcibiades avila vanegas,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,107,122,280.12434210526,
Griffin,Easter,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,12,95,210.47200292398,
Connor,Mccutcheon,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,31,95,248.70977192982,
Lance,Haidet,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,32,95,248.70977192982,
Jason,Saltzman,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,50,95,287.39686842105,
Edwin,Avila vanegas,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,51,95,287.39686842105,
Falvio,De luna,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,74,95,322.30961403509,
Griffin,Easter,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,18,76,227.41159722222,
Cullen,Easter,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,34,76,255.18847222222,
Lance,Haidet,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,39,76,255.18847222222,
Jason,Saltzman,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,60,76,255.18847222222,
Edwin,Avila vanegas,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,6,108,193.85708193878,
Griffin,Easter,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,33,108,226.76594315659,
Lance,Haidet,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,81,108,285.27058532157,
Edwin,Avila vanegas,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,6,190,199.09089035088,
Griffin,Easter,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,47,190,233.55410087719,
Lance,Haidet,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,83,190,272.80386842105,
Connor,Mccutcheon,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,135,190,,
Flavio,Deluna,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,154,190,,
Robert,Evans,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,155,190,,
Jason,Saltzman,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,156,190,,
Edwin,Avila vanegas,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,3,158,199.19788314693,
Lance,Haidet,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,35,158,257.99858490827,
Connor,Mccutcheon,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Griffin,Easter,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Edwin,Avila,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,34,158,181.50416662935,
Griffin,Easter,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,51,158,195.67143428689,
Lance,Haidet,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,56,158,199.83827771558,
Connor,Mccutcheon,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,105,158,240.67334331673,
Griffin,Easter,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,10,177,195.93609704641,
Edwin,Avila,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,13,177,198.836407173,
Lance,Haidet,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,62,177,246.6915242616,
Connor,Mccutcheon,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,87,177,270.37739029536,
Robert,Evans,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,162,177,341.91837341772,
Edwin,Avila,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,37,192,198.98142883895,
Griffin,Easter,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,66,192,235.4728988764,
Connor,Mccutcheon,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,82,192,256.70429962547,
Lance,Haidet,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,141,192,333.00464606742,
Robert,Evans,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,167,192,355.5630093633,
Flavio,Deluna,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,181,192,388.0735917603,
