First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Carroll,Squawker Road Classic,2024-04-14,Men Master 40+/50+,6,16,329.3454045749,
Michael,Carroll,Squawker Road Classic,2024-04-13,Men Master 40+/50+,5,8,360.22901734106,
Philip,Shew,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 75-79 Cat 15,4,9,624,
Jonathan,Delacey,Squawker Road Classic - RR,2019-04-20,Men Master 45+ Pro/Cat,4,9,390.06653125,
Robert,Kyper,Squawker Road Classic - RR,2019-04-20,Men Master 45+ Pro/Cat,8,9,429.80040625,
Robert,Kyper,Squawker Road Classic - Crit,2019-04-20,Men Master 45+ Pro/Cat,5,7,414.74533333333,
Jonathan,Delacey,Squawker Road Classic - Crit,2019-04-20,Men Master 45+ Pro/Cat,7,7,444.236,
Jonathan,Delacey,Squawker Road Classic - TT,2019-04-20,Men Master 45+ Pro/Cat,1,3,,
Robert,Kyper,Squawker Road Classic - TT,2019-04-20,Men Master 45+ Pro/Cat,2,3,,
Hal,Lott,Squawker Road Classic - TT,2019-04-20,Men Master 45+ Pro/Cat,3,3,,
Gordon,Sargent,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 70-74 Open,1,3,,
Robert,Kyper,Front Range Cycling Classic RR,2018-04-15,SM 3-4,36,50,495.18868958333,
Robert,Kyper,Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,12,17,486.46777777778,
Tyler,Lock,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,2,38,348.58225377498,
Tyler,Lock,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,16,41,434.59923976608,
Tyler,Lock,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,25,48,452.42982964317,
Tyler,Lock,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,2,50,352.54458935677,
Dryke,Hutchison,13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 4,8,9,439.20345102494,
Rick,Cimaglia,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,18,22,473.69488042507,
Rick,Cimaglia,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,12,22,419.36,
Rick,Cimaglia,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,23,27,511.96820376239,
Rick,Cimaglia,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,18,30,448.12479327972,
Gordon,Sargent,Bill McLain Sandia Crest Race,2016-06-5,Men  Master 45+,17,21,462.8277,
Ian,Mccallum,Tour of the Gila - GC,2016-05-8,Men Cat 4/5,19,38,444.09190063599,
Ian,Mccallum,Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,19,44,440.28661308537,
Ian,Mccallum,Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,17,44,432.81624987912,
Ian,Mccallum,Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,23,42,455.87820746259,
Ian,Mccallum,Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,16,44,420.00428571429,
Steven,Morozowich,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,8,46,394.61433333333,
Steven,Morozowich,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,3,46,368.76490933763,
Steven,Morozowich,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,1,34,341.86,
Walt,Axthelm,Masters Road Nationals - Crit,2015-09-12,Men Master 80-84,2,2,,
Walt,Axthelm,Masters Road Nationals - Road Race,2015-09-10,Men Master 80-84,2,3,,
Hal,Mclean,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,20,29,469.33509521599,
Richard,Bagienski,Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,18,23,557.19818181818,
Richard,Bagienski,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 65-69,9,9,453.20121333333,
Walt,Axthelm,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 80-84,1,2,,
Philip,Shew,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 70-74,1,1,,
Michael,French,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,5,26,379.51418181818,
Andy,Farley,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,14,26,449.14309090909,
Krista,Steinberg,Kelly Cup,2015-05-17,Men 35+ Masters,3,20,262.91308854167,
Sheena,Carswell,Superior Morgul - Road Race,2015-05-17,Women MW 40+,9,11,494.62311701262,
Sheena,Carswell,Superior Morgul - Circuit,2015-05-16,Women MW 40+,4,11,443.77425,
Sheena,Carswell,Superior Morgul - TT,2015-05-15,Women MW 40+,9,10,509.35694270498,
Andy,Farley,Tour of the Gila - GC,2015-05-3,Men Cat 4,4,28,366.40643244764,
Joel,Bratsch,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,3,45,301.20331754461,
Michael,French,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,11,45,345.63135941777,
Dale,Kneller,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,18,45,384.50589605679,
Spencer,Compton,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,21,45,401.16641175922,
Andy,Farley,Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,4,30,372.86480952381,
Joel,Bratsch,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,2,47,305.69552272727,
Michael,French,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,3,47,311.23621212121,
Dale,Kneller,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,20,47,405.42793181818,
Spencer,Compton,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,29,47,455.29413636364,
Andy,Farley,Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,24,32,496.40791145833,
Spencer,Compton,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,5,49,313.37407099129,
Michael,French,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,10,49,342.93150681099,
Joel,Bratsch,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,11,49,348.94610130918,
Dale,Kneller,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,28,49,442.60192992391,
Andy,Farley,Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,3,32,353.58822916667,
Joel,Bratsch,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,7,49,325.1198579273,
Spencer,Compton,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,11,49,343.38433394345,
Michael,French,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,14,49,357.08269095557,
Dale,Kneller,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,21,49,389.04552398384,
Andy,Farley,Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,2,32,364.625,
Joel,Bratsch,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,3,49,309.41608854572,
Michael,French,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,13,49,360.9996846613,
Dale,Kneller,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,16,49,376.47476349597,
Spencer,Compton,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,23,49,412.58328077688,
Andy,Farley,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,2,29,363.85224814248,
Steven,Morozowich,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,3,29,370.6223296183,
Robert,Kyper,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,8,29,404.47273699738,
Spencer,Compton,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,9,29,411.24281847319,
Betsy,Richards,The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT4,1,9,481.57512271205,
Steven,Morozowich,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,1,24,329.09163661897,
Andy,Farley,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,4,24,357.06463795164,
Spencer,Compton,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,6,24,375.71330550676,
Michael,French,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,11,24,422.33497439456,
Robert,Kyper,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,13,24,440.98364194967,
Joel,Richards,The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,13,22,409.51719991718,
Betsy,Richards,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT4,6,21,539.31878980609,
Michael,French,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,2,39,340.75681062373,
Steven,Morozowich,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,3,39,346.86582176351,
Andy,Farley,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,5,39,359.08384404307,
Spencer,Compton,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,13,39,407.95593316132,
Robert,Kyper,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,21,39,456.82802227956,
Joel,Richards,The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,19,26,445.48054152583,
Robert,Kyper,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,12,42,415.43626984127,
Ryan,Hentz,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,15,42,429.63788888889,
Robert,Kyper,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,21,47,447.4605799761,
Ryan,Hentz,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,46,47,576.37241350861,
Robert,Kyper,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,21,47,447.4605799761,
Ryan,Hentz,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,46,47,576.37241350861,
Robert,Kyper,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,14,51,393.11567868256,
Ryan,Hentz,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,16,51,402.68932979012,
Hal,Mclean, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,13,39,411.36173777778,
Walt,Axthelm, Masters Road Nationals - RR,2014-09-4,Men Master 80-84,1,4,,
Richard,Bagienski, Masters Road Nationals - RR,2014-09-4,Men Master 65-69,30,34,593.36102222222,
Richard,Bagienski, Masters Road Nationals - TT,2014-09-3,Men Master 65-69,14,19,552.58713691449,
Walt,Axthelm, Masters Road Nationals - TT,2014-09-3,Men Master 80-84,1,6,384.252,
Steven,Morozowich,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,11,26,385.65410299239,
Steven,Morozowich,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,12,26,410.79105817373,
Steven,Morozowich,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,14,27,400,
Steven,Morozowich,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,2,27,321.32544579241,
Rebecca,Kauffman,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  45+  ,4,9,476.62630380388,
Sheena,Carswell,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  35+  ,4,11,429.26062517761,
Kristin,Carpenter-ogden,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  35+  ,5,11,448.53327552193,
Steven,Morozowich,Salida Classic Road Race,2014-07-20,Men MM  35+ 4,11,21,421.93990574072,
Steven,Morozowich,Colorado Time Trial Championships ,2014-06-28,Men SM 4  ,4,16,353.66999785856,
Michael,French,Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,5,20,374.92775,
Spencer,Compton,Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,14,20,490.1778125,
Andre-paul,Michaud,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,5,59,320.76555762732,
Michael,French,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,9,59,330.82494858797,
Dale,Kneller,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,21,59,361.00312146992,
Robert,Kyper,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,29,59,381.12190339123,
Spencer,Compton,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,48,59,428.90401045432,
Phillip,Stahl,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,52,59,438.96340141497,
Spencer,Compton,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,4,60,319.29488360712,
Robert,Kyper,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,9,60,331.73999943115,
Andre-paul,Michaud,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,13,60,341.69609209038,
Dale,Kneller,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,20,60,359.11925424402,
Michael,French,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,51,60,435.0344607706,
Phillip,Stahl,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,55,60,446.23506501223,
Andre-paul,Michaud,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,11,60,311.24118993064,
Michael,French,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,19,60,338.99283062641,
Dale,Kneller,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,21,60,345.93074080035,
Spencer,Compton,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,23,60,352.86865097429,
Robert,Kyper,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,33,60,387.558201844,
Phillip,Stahl,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,55,60,463.87521375737,
Michael,French,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,8,62,289.26559984009,
Andre-paul,Michaud,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,14,62,313.22525684588,
Dale,Kneller,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,24,62,349.16474235456,
Robert,Kyper,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,34,62,389.09750403088,
Spencer,Compton,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,36,62,401.07733253377,
Phillip,Stahl,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,52,62,464.96975121587,
Steven,Morozowich,Maverick Classic Stage Race - GC,2014-04-20,Men Cat 3/4/5  ,3,12,343.40759387619,
Morozowich,Steven,Maverick Classic Stage Race - RR,2014-04-20,Men M Cat 3/4/5  ,8,12,413.67686111111,
Steven,Morozowich,Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,8,16,387.83983347479,
Dryke,Hutchison,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,49,64,485.06903639579,
Steven,Morozowich,Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,2,16,325.98615885231,
Steven,Morozowich,Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,16,17,469.62491567644,
Jonathan,Delacey,Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,1,14,317.49766666667,
Michael,French,Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,4,14,352.85580952381,
Mitchel,Carrier,Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,6,14,376.4279047619,
Dale,Kneller,Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,7,14,388.21395238095,
Joel,Richards,Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,9,14,411.78604761905,
John,Mcmanus,Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,10,14,423.5720952381,
Spencer,Compton,Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,11,14,435.35814285714,
Sheena,Carswell,Squawker Road Classic - RR,2014-04-13,Women Senior ,6,10,450,
Betsy,Richards,Squawker Road Classic - RR,2014-04-13,Women Senior ,7,10,464.07006666667,
Jens,Nielsen,Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,7,14,302.59633333333,
Andre-paul,Michaud,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,4,22,371.55018333333,
Steven,Morozowich,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,7,22,405.17153333333,
Robert,Kyper,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,10,22,438.79288333333,
Peter,Marshall,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,13,22,472.41423333333,
Ryan,Hentz,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,16,22,506.03558333333,
Richard,Bagienski,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,20,22,550.86405,
Sheena,Carswell,Squawker Road Classic - TT,2014-04-12,Women Senior  ,4,9,428.04686440338,
Betsy,Richards,Squawker Road Classic - TT,2014-04-12,Women Senior  ,9,9,537.81254238648,
Michael,French,Squawker Road Classic - TT,2014-04-12,Men 45+ Master 45+ ,2,7,359.61003880641,
Dale,Kneller,Squawker Road Classic - TT,2014-04-12,Men 45+ Master 45+ ,3,7,379.8050194032,
Joel,Richards,Squawker Road Classic - TT,2014-04-12,Men 45+ Master 45+ ,4,7,400,
Spencer,Compton,Squawker Road Classic - TT,2014-04-12,Men 45+ Master 45+ ,5,7,420.1949805968,
Steven,Morozowich,Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,1,10,358.33968510525,
Robert,Kyper,Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,2,10,376.6717480842,
Ryan,Hentz,Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,5,10,431.66793702105,
Richard,Bagienski,Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,8,10,486.6641259579,
Ned,Overhead,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,26,53,229.26154487179,
Steven,Morozowich,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,4,52,353.46642674945,
Andre-paul,Michaud,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,7,52,362.83018683223,
Robert,Kyper,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,8,52,365.95144019315,
Phillip,Stahl,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,45,52,481.43781454743,
Betsy,Richards,The Adoption Exchange Classic - RR,2014-04-6,Women  CAT 4  ,10,13,656.99591666667,
Andre-paul,Michaud,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,4,22,390.44923716215,
Steven,Morozowich,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,19,22,458.63105534397,
Steven,Morozowich,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,4,50,338.10155679861,
Robert,Kyper,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,21,50,404.05486000509,
Phillip,Stahl,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,36,50,462.24895106964,
Betsy,Richards,The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,9,15,617.30373500445,
Phillip,Stahl,Cavern City Classic - GC,2014-03-23,Men Cat 4  ,8,10,479.2359657846,
Phillip,Stahl,Cavern City Classic - RR,2014-03-22,Men Cat 4  ,14,20,469.09749159686,
Phillip,Stahl,Cavern City Classic - TT,2014-03-21,Men Cat 4  ,6,14,427.0236516772,
Richard,Bagienski,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,9,9,554.022,
Richard,Bagienski,Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,7,9,532.197,
Richard,Bagienski,Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,6,9,528.89075,
?,Edmund,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Pro/Cat 1/2,4,13,199.79625130329,
Steve,Ilg,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,7,16,399.1,
Martha,Iverson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 55+,13,13,595.30933333333,
Richard,Bagienski,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,6,13,515.99141666667,
Martha,Iverson,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,12,13,592.13824782823,
Michael,French,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,1,35,322.12733333333,
Andre-paul,Michaud,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,3,31,327.24855484692,
Steven,Morozowich,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,12,31,380.40700997217,
Jonathan,Delacey,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,1,25,275.55016666667,
Martha,Iverson,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 55+,3,4,,
Steven,Morozowich,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,4,17,380.97590694386,
Martha,Iverson, Salida Classic Time Trial,2013-07-26,Women SW 55+,3,7,495.60733333333,
Richard,Bagienski, Salida Classic Time Trial,2013-07-26,Men SM 65+,2,8,489.4405,
Steven,Morozowich, Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,1,16,337.52333016795,
Steven,Morozowich,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,3,25,342.77310610939,
Steven,Morozowich,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,37,43,480.018,
Steven,Morozowich,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,2,12,339.02916666667,
Richard,Bagienski,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,12,27,508.80803223365,
Martha,Iverson,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,8,13,524.54961903525,
Michael,French,Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,7,20,398.28020624592,
Sheena,Carswell,Bill McLain Sandia Crest Race,2013-06-2,Women 4,3,12,529.5236,
Robert,Kyper,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,29,78,350.27786904808,
John,Mcmanus,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,38,78,368.89,
Spencer,Compton,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,73,78,441.27050925748,
Paul,Hornbeck,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,11,42,375.5394225851,
Spencer,Compton,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,19,81,323.69211188596,
Robert,Kyper,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,28,81,386.99217673246,
John,Mcmanus,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,34,81,386.99217673246,
Paul,Hornbeck,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,18,44,404.07580449386,
Robert,Kyper,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,27,82,344.17499945405,
Spencer,Compton,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,33,82,359.80099967243,
John,Mcmanus,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,57,82,422.30500054595,
Paul,Hornbeck,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,19,44,393.30293452856,
Robert,Kyper,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,37,84,363.73548987248,
Spencer,Compton,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,43,84,379.05578988161,
John,Mcmanus,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,62,84,431.98046264043,
Paul,Hornbeck,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,14,44,380.158,
Dryke,Hutchison,Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,19,26,544.31730098889,
Dryke,Hutchison,East Canyon-Echo Road Race,2013-04-20,Men Cat 5,23,33,542.41888670784,
Sheena,Carswell,Squawker Road Classic - RR,2013-04-7,Women SW Open,2,5,,
Martha,Iverson,Squawker Road Classic - RR,2013-04-7,Women SW Open,4,5,,
Andre-paul,Michaud,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,2,27,336.01304313316,
Joel,Richards,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,9,27,392.60962072132,
John,Mcmanus,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,11,27,408.78007146079,
Steven,Morozowich,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,12,27,416.86529683053,
Robert,Kyper,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,14,27,433.03574757,
Dale,Kneller,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,15,27,441.12097293974,
Brian,Miller,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,18,27,465.37664904895,
Richard,Bagienski,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,23,27,505.80277589764,
Jens,Nielsen,Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,11,27,201.76822777778,
Andrew,Ferguson,Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,23,27,251.76822777778,
Martha,Iverson,Squawker Road Classic - TT,2013-04-6,Women SW Open,3,4,,
Sheena,Carswell,Squawker Road Classic - TT,2013-04-6,Women SW Open,4,4,,
Steven,Morozowich,Squawker Road Classic - TT,2013-04-6,Men SM 4/5,1,16,323.89747293425,
Joel,Richards,Squawker Road Classic - TT,2013-04-6,Men SM 4/5,2,16,334.64888578826,
Andre-paul,Michaud,Squawker Road Classic - TT,2013-04-6,Men SM 4/5,3,16,345.40029864227,
Robert,Kyper,Squawker Road Classic - TT,2013-04-6,Men SM 4/5,4,16,356.15171149628,
Dale,Kneller,Squawker Road Classic - TT,2013-04-6,Men SM 4/5,5,16,366.90312435029,
Richard,Bagienski,Squawker Road Classic - TT,2013-04-6,Men SM 4/5,15,16,474.41725289038,
Sheena,Carswell,Squawker Road Classic - Crit,2013-04-6,Women SW Open,2,2,,
Paul,Hornbeck,Tour del Sol - GC,2013-03-24,Men Cat 5,5,26,439.5595751446,
Paul,Hornbeck,Tour del Sol - RR,2013-03-24,Men Cat 5,9,42,466.97624733415,
Paul,Hornbeck,Tour del Sol - Crit,2013-03-23,Men Cat 5,20,44,489.25058970243,
Michael,French,Salida Classic Road Race,2012-08-4,Men 4  35-99,1,30,329.53755774334,
Robert,Kyper,Salida Classic Road Race,2012-08-4,Men 4  35-99,25,30,442.277465354,
Beau,Savage,Salida Classic Road Race,2012-08-4,Men 4  10-99,19,35,405.22800894947,
Galen,Blair,Salida Classic Road Race,2012-08-4,Men 4  10-99,29,35,457.50809844418,
Rebecca,Balboni,Salida Classic Road Race,2012-08-4,Women 3  10-99,2,13,411.78666666667,
