First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Armando,Vega,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,20,30,473.59883251266,
Adam,Andriano,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,7,21,488.73784671287,
Armando,Vega,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,19,38,500,
Claudia,Ferreira,Snelling Road Race,2020-02-22,Women Cat 3,2,20,450.73250806497,
Claudia,Ferreira,45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,6,15,436.09131122301,
Claudia,Ferreira,Brisbane Criterium,2019-06-22,Women Cat 4/5,1,12,448.715,
Zane,Jensen,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,3,48,344.46145833333,
Zane,Jensen,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,49,57,502.46868939394,
Zane,Jensen,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,54,67,476.76922619048,
Zane,Jensen,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,28,47,422.307,
Zane,Jensen,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,41,59,486.42975757576,
Zane,Jensen,Oakland Grand Prix,2018-09-16,Men Cat 1/2,69,40,473.8824375,
Andy,Garzoli,Oakland Grand Prix,2018-09-16,Men Cat 3,4,17,374.51885714286,
Zane,Jensen,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,34,54,432.48638095238,
Andy,Garzoli,Giro Di San Francisco,2018-09-3,Men Cat 3,1,49,360.42833333333,
Zane,Jensen,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,73,48,486.4433125,
Andy,Garzoli,Suisun Harbor Criterium,2018-08-12,Men Cat 3,1,18,392.6575,
Eric,Schlange,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,6,13,463.05569405103,
Zane,Jensen,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,15,18,489.96041666667,
Zane,Jensen,Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,16,19,429.84489583333,
Zane,Jensen,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,41,48,462.44685714286,
Andy,Garzoli,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,1,18,355.00816666667,
David,Garzoli,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,7,12,493.93256666667,
Eric,Schlange,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,6,33,445.28495238095,
Berkeley,White,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,14,33,556.38514285714,
Bron,Falkenberg,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,31,33,598.04771428571,
Solano,Dominguez,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,38,33,598.04771428571,
Martin,Wilkes,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,18,34,440.089625,
Martin,Wilkes,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,21,23,552.33409235625,
Zane,Jensen,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,48,51,479.94752371777,
Zane,Jensen,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,12,36,382.93894117647,
Martin,Wilkes,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,4,49,406.80802083333,
Andy,Garzoli,2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,4,21,363.85655,
Martin,Wilkes,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,53,53,586.92681333333,
Andy,Garzoli,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,29,54,417.65473076923,
Zane,Jensen,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,43,54,474.68311538462,
Zane,Jensen,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,7,54,331.68582,
Zane,Jensen,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,15,16,491.95413888889,
Zane,Jensen,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,8,23,408.1418125,
Andy,Garzoli,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,50,59,505.36429166667,
David,Garzoli,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,55,59,505.36429166667,
Martin,Wilkes,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,21,27,642.76599241868,
Andy,Garzoli,Golden State Race Series,2018-05-6,Men Cat 3,8,30,415.2995,
David,Garzoli,Golden State Race Series,2018-05-6,Men Cat 3,20,30,499.00892857143,
Martin,Wilkes,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,7,26,448.23843589744,
Shanna,Wilbur,Golden State Race Series,2018-05-6,Women Cat 4,5,13,581.61676474992,
Martin,Wilkes,Golden State Race Series,2018-05-5,Men Cat 4/5,18,40,463.7239122807,
Martin,Wilkes,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,12,29,460.99678571429,
Martin,Wilkes,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,7,31,444.697,
Shanna,Wilbur,Golden State Race Series,2018-05-5,Women Cat 4,2,18,484.99753394035,
Shanna,Wilbur,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Cat 3/4/5,1,5,,
Martin,Wilkes,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,2,13,435.72173765619,
Martin,Wilkes,Land Park Criterium,2018-03-10,Men Cat 5,5,27,443.98788461538,
Jacob,Hoberg,Land Park Criterium,2018-03-10,Men Cat 5,17,27,561.00403846154,
Shanna,Wilbur,Cherry Pie Criterium,2018-02-19,Women Cat 4/5,7,15,581.40531493197,
Martin,Wilkes,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,12,23,466.29,
Jacob,Hoberg,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,18,23,513.8367012987,
Berkeley,White,Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 4/5,7,10,505.54761428571,
Martin,Wilkes,Cherry Pie Criterium,2018-02-19,Men Cat 5,8,29,447.19164050344,
Berkeley,White,Cherry Pie Criterium,2018-02-19,Men Cat 5,15,29,500,
Bron,Falkenberg,Cherry Pie Criterium,2018-02-19,Men Cat 5,16,29,507.54405135665,
Jacob,Hoberg,Cherry Pie Criterium,2018-02-19,Men Cat 5,21,29,545.26430813991,
Berkeley,White,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,33,75,478.19574285714,
David,Garzoli,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,25,35,463.3417,
David,Garzoli,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,40,66,522.48138461538,
Shanna,Wilbur,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,6,23,552.18366666667,
Shanna,Wilbur,Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,13,19,579.03472222222,
Andy,Garzoli,Cal Aggie Criterium,2018-01-27,Men Cat 3,6,25,387.88363888889,
David,Garzoli,Cal Aggie Criterium,2018-01-27,Men Cat 3,16,25,443.48558333333,
Bron,Falkenberg,Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,17,20,531.82916666667,
Andy,Garzoli,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,54,59,481.27226666667,
Martin,Wilkes,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,23,67,456.5506091954,
Michael,Conser,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,31,67,479.01277011494,
Bron,Falkenberg,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,64,67,560.43810344828,
Jacob,Hoberg,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,65,67,560.43810344828,
Eric,Schlange,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,44,53,484.34275362319,
Martin,Wilkes,Cal Aggie Criterium,2018-01-27,Men Cat 5,7,36,450,
Bron,Falkenberg,Cal Aggie Criterium,2018-01-27,Men Cat 5,18,36,495.83333333333,
Michael,Conser,Cal Aggie Criterium,2018-01-27,Men Cat 5,22,36,512.5,
Jacob,Hoberg,Cal Aggie Criterium,2018-01-27,Men Cat 5,34,36,562.5,
Eric,Schlange,Cal Aggie Criterium,2018-01-27,Men Cat 4,20,55,467.29824,
Andy,Garzoli,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,10,38,407.78108333333,
Eric,Schlange,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,22,38,475.15297222222,
David,Garzoli,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,34,38,542.52486111111,
Zane,Jensen,Oakland Grand Prix,2017-09-17,Men Cat 3,1,23,368.3045,
Zane,Jensen,Giro Di San Francisco,2017-09-4,Men Cat 3,45,46,499.40696428571,
Zane,Jensen,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,7,19,395.575,
Zane,Jensen,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,13,31,418.66232051282,
Zane,Jensen, Henleyville Road Race,2017-08-26,Men Cat 3,6,18,429.37302777778,
Zane,Jensen,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 2/3,9,10,433.935,
Zane,Jensen,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,3,28,350.31085714286,
Zane,Jensen,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,22,30,582.44975925926,
Elijah,Green,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,18,27,491.68707692308,
Zane,Jensen,Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,16,16,505.72946666667,
Zane,Jensen,Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,1,19,335.87183333333,
Kia,Kohler,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 5,11,11,565.856,
Zane,Jensen,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 3,2,12,361.42430555556,
Andy,Garzoli,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 3,3,12,372.88944444444,
David,Garzoli,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,9,10,549.42375,
Kia,Kohler,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Women Cat 3/4/5,11,12,613.90755555556,
Andy,Garzoli,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,25,27,484.91190740741,
Zane,Jensen,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,26,27,484.91190740741,
Zane,Jensen,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,3,37,352.14294117647,
Andy,Garzoli,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,22,37,441.87621568627,
Zane,Jensen,Watsonville Criterium,2017-07-8,Men Cat 3,2,14,350.54571428571,
Zane,Jensen,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,15,31,429.81877777778,
Zane,Jensen,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,23,28,463.54111111111,
Zane,Jensen,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,5,42,353.86421052632,
Zane,Jensen,Dash for Cash,2017-06-10,Men Cat 2/3,3,26,346.22888888889,
Zane,Jensen,Dash for Cash,2017-06-10,Men Cat 3,6,18,382.09242857143,
Andy,Garzoli,The Mighty Tour de Nez,2017-06-10,Men Cat 3,4,13,414.5892,
Zane,Jensen,Lodi Cycle Fest,2017-06-4,Men Cat 3,7,20,394.538,
Zane,Jensen,Folsom Classic Criterium,2017-05-27,Men Cat 3,2,22,347.62954545455,
Zane,Jensen,Folsom Classic Criterium,2017-05-27,Men Cat 2/3,19,23,454.596,
Gerry,Burney,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master Cat 1/2/3/4,3,3,,
Zane,Jensen,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,44,64,460.27771264368,
Zane,Jensen,Golden State Race Series,2017-05-7,Men Cat 3,3,39,403.21751851852,
Zane,Jensen,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,18,53,366.39175438596,
Andy,Garzoli,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,28,53,418.63298245614,
David,Garzoli,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,43,53,486.54657894737,
Zane,Jensen,Golden State Race Series,2017-05-6,Men Cat 3,6,50,368.07937121212,
Andy,Garzoli,Golden State Race Series,2017-05-6,Men Cat 3,8,50,376.71238636364,
David,Garzoli,Golden State Race Series,2017-05-6,Men Cat 3,38,50,506.20761363636,
Gerry,Burney,Wente Vineyards Classic Road Race,2017-04-30,Men Master 70+,4,8,700,
Zane,Jensen,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,25,28,457.30726666667,
Zane,Jensen,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,8,32,402.61031111111,
Zane,Jensen,Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Senior Open P/1/2/3,4,4,,
Zane,Jensen,Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Senior Open P/1/2/3,2,4,,
Zane,Jensen,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,19,20,481.21685185185,
Zane,Jensen,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 3/4,12,13,525.70186773459,
Kia,Kohler,RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,7,13,600,
Zane,Jensen,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,18,45,376.433975,
Andy,Garzoli,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,35,45,452.23145,
Zane,Jensen, Bariani Road Race,2017-03-12,Men Cat 3,43,49,502.90163888889,
Zane,Jensen,Land Park Criterium,2017-03-11,Men Cat 3,7,40,369.65244444444,
Eric,Schlange,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,27,60,477.12439118972,
Zane,Jensen,Chico Stage Race - GC,2017-02-26,Men Cat 3,31,49,442.51017985183,
Eric,Schlange,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,49,61,569.22537366351,
Zane,Jensen,Chico Stage Race Time Trial,2017-02-26,Men Cat 3,31,51,425.07694341749,
Eric,Schlange,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,47,67,532.29082291667,
Zane,Jensen,Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,17,51,399.04688888889,
Eric,Schlange,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,13,74,436.05380952381,
Zane,Jensen,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,41,61,458.33220555556,
Zane,Jensen,Cherry Pie Criterium,2017-02-20,Men Cat 3,6,14,406.10928865816,
Eric,Schlange, Henleyville Road Race,2016-09-24,Men Cat 5,1,10,479.97308333333,
Zane,Jensen, Henleyville Road Race,2016-09-24,Men Cat 3,5,10,438.059,
Mark,Morton,Oakland Grand Prix,2016-09-18,Men Cat 3,12,28,410.81,
Zane,Jensen,Oakland Grand Prix,2016-09-18,Men Cat 3,27,28,483.78609090909,
Andy,Garzoli,Giro Di San Francisco,2016-09-5,Men Cat 3,23,56,406.65354,
Zane,Jensen,Giro Di San Francisco,2016-09-5,Men Cat 3,39,56,459.70132666667,
Mark,Morton,Winters Road Race,2016-08-27,Men Cat 3,24,54,436.98,
Zane,Jensen,Winters Road Race,2016-08-27,Men Cat 3,42,54,501.79930434783,
Zane,Jensen,Dunnigan Hills Road Race,2016-08-13,Men Cat 3,28,29,527.02346153846,
Johnny,Hudson,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,4,31,372.4936,
Johnny,Hudson,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,1,31,351.49483333333,
Elijah,Green,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,26,31,515.67011111111,
Johnny,Hudson,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,5,55,358.32446147744,
Johnny,Hudson,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,1,67,360.47083333333,
Zane,Jensen,The Mighty Tour de Nez,2016-06-10,Men Cat 4,3,17,401.93943567049,
Johnny,Hudson,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,22,27,,
Johnny,Hudson,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,5,33,388.51435576316,
Johnny,Hudson,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,14,41,422.52752631579,
Johnny,Hudson,Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,7,46,429.61273809524,
Johnny,Hudson,Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,15,56,417.45453846154,
Johnny,Hudson,GDVC Spring Crit #2,2016-04-17, Category 5,21,31,540.38461538462,
Johnny,Hudson,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,4,35,385.54884313725,
David,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,11,37,405.49289830932,
Andy,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,40,65,446.55897959089,
David,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,24,32,473.52716211109,
Andy,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,53,56,479.89574819334,
David,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,16,33,421.56903574591,
Andy,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,61,67,470.66990440711,
David,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,31,40,494.37055555556,
Andy,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,62,76,472.50767567568,
Andy,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,60,80,458.35855263158,
Solano,Dominguez,Folsom Winter Criterium,2016-02-13,Men Cat 5,21,48,569.16278760513,
Mark,Morton,Cherry Pie Criterium,2016-02-7,Men Cat 4,4,33,362.20657142857,
Johnny,Hudson,Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,5,41,398.6164460068,
Mark,Morton,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,2,30,382.33279073178,
Shanna,Wilbur,Henleyville Road Race,2014-09-27,Women Cat 4,3,13,529.67955150183,
Johnny,Hudson,Villa Park Grand Prix,2014-08-10,Men 5,5,32,452.28781111111,
Shanna,Wilbur,Dunnigan Hills Road Race,2014-08-9,Women 4,10,29,573.88302564103,
