First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maison,Chen,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,44,55,414.89373758409,
Maison,Chen,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,45,63,398.51014430642,
Maison,Chen,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,60,63,340.64516129032,
Peter,Dufour,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 55+ Open,5,9,350,
Lizbeth,Ureno,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat Pro/1/2/3,2,12,414.97515315422,
James,Perren,Eldo Race Series,2023-04-4,Men 40+ Masters,17,31,367.92067307692,
David,Garcia,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,17,34,351.92937482161,
Joshua,Bonnici,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,32,34,400.0663783862,
Matthew,Normand,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,20,43,430.52911844953,
Matthew,Normand,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,31,40,430,
David,Garcia,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,3,33,260.625,
Joshua,Bonnici,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,32,33,342.1875,
David,Garcia,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,4,34,246.53505501475,
Joshua,Bonnici,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,31,34,398.48649812197,
Matthew,Normand,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,36,44,448.36680756591,
David,Garcia,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,5,34,265.58823529412,
Joshua,Bonnici,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,32,34,337.05882352941,
Matthew,Normand,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,29,46,413.04347826087,
Peter,Dufour,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   60+,4,5,,
Peter,Dufour,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,10,19,560.3125,
Martin,Adamczyk,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,19,52,251.30098441631,
David,Morrison,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,23,29,398.34154831278,
Martin,Adamczyk,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,9,18,308.68480954879,
James,Perren,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60+ Cat 1/2/3/4,4,7,,
David,Morrison,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,6,40,289.69780073333,
James,Perren,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,14,18,486.16865733349,
Martin,Adamczyk,La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,10,39,214.22811378787,
James,Perren,La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,24,25,,
James,Perren,La Verne Grand Prix,2022-08-14,Men Master 60+ Cat 1/2/3/4,9,12,465.66181602537,
Stephan,Burge,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,34,48,428.3627351657,
Jacob,Berg,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,28,30,455.45692418972,
Martin,Adamczyk,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat Pro/1/2/3,15,19,,
Michael,Morrison,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,2,23,332.3402344572,
Benjamin,Anton,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,15,45,375.25373893212,
David,Gomaidy,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,43,45,461.8656526697,
Martin,Adamczyk,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,5,13,323.66638575126,
Kevin,Festini,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,3,15,260.95335377922,
Simon,Bott suzuki,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 5,18,23,540.90909090909,
James,Perren,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,46,54,495.21712286893,
Simon,Bott suzuki,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,30,75,407.41889890334,
James,Perren,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,12,23,437.73650677421,
Simon,Bott suzuki,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,9,43,412.33650458765,
Martin,Adamczyk,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,18,79,224.81745172197,
Martin,Adamczyk,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,23,55,309.46959975623,
James,Perren,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,46,54,479.75235257366,
James,Perren,Barry Wolfe Grand Prix,2022-05-29,Men Master 60+ Cat 1/2/3/4,7,10,482.56123304187,
Susej,Esqueda,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,11,22,403.30115289683,
James,Perren,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,33,47,450.00782610292,
James,Perren,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,16,19,511.87626514727,
Martin,Adamczyk,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,28,65,241.79076224391,
Martin,Adamczyk,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,10,41,291.65228902928,
Emy,Solis,CBR #4 Carson,2022-04-10,Women Cat 4/5,10,19,600,
Susej,Esqueda,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,2,33,332.902316316,
Lizbeth,Ureno,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,10,33,382.63991608348,
Jenna,Klein,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,13,33,401.29151599629,
Jancy,Meraz barcelo,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,16,33,419.94311590909,
Katherine,Nadler,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,17,33,426.16031588002,
Alexa,Alarcon,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,27,33,488.33231558937,
Esther,Walker,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,31,33,,
Maison,Chen,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,12,41,317.92428582276,
Jason,Ryan,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,18,41,339.30809527425,
Camille,Kittredge,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,14,36,519.53707317576,
Emy,Solis,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,22,36,568.27775609455,
Simon,Bott suzuki,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,53,77,,
Susej,Esqueda,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,2,33,332.902316316,
Lizbeth,Ureno,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,10,33,382.63991608348,
Jenna,Klein,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,13,33,401.29151599629,
Jancy,Meraz barcelo,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,16,33,419.94311590909,
Katherine,Nadler,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,17,33,426.16031588002,
Alexa,Alarcon,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,27,33,488.33231558937,
Esther,Walker,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,31,33,,
Maison,Chen,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,12,41,317.92428582276,
Jason,Ryan,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,18,41,339.30809527425,
Camille,Kittredge,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,14,36,519.53707317576,
Emy,Solis,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,22,36,568.27775609455,
Simon,Bott suzuki,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,53,77,,
Susej,Esqueda,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,9,34,361.56107698668,
Lizbeth,Ureno,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,10,34,365.83281568207,
Jenna,Klein,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,16,34,391.4632478544,
Jancy,Meraz barcelo,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,24,34,425.63715741752,
Katherine,Nadler,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,27,34,438.45237350368,
Alexa,Alarcon,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,29,34,446.99585089446,
Esther,Walker,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,32,34,,
James,Perren,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,31,36,,
Maison,Chen,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,11,39,331.72638961513,
James,Perren,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,32,34,,
Emy,Solis,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,9,38,474.07190061586,
Camille,Kittredge,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,11,38,487.87700959479,
Simon,Bott suzuki,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,66,75,518.18263291117,
Martin,Adamczyk,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,17,77,208.82125789216,
Martin,Adamczyk,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,23,71,319.20321840114,
James,Perren,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,44,57,498.51989448912,
Lily,Mora,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,7,23,545.01857233453,
Simon,Bott suzuki,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,48,75,477.11070747322,
James,Perren,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,22,23,576.40710249491,
Simon,Bott suzuki,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,45,48,578.44432495271,
Susej,Esqueda,Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,12,34,346.97654844403,
Deryn,Leduke,Tucson Bicycle Classic,2022-03-6,Women Cat 4,9,27,559.53910122377,
Susej,Esqueda,Tucson Bicycle Classic,2022-03-5,Women Pro1/2,8,34,325.42865204586,
Fabiola,Garcia,Tucson Bicycle Classic,2022-03-5,Women Pro1/2,33,34,430.8710067517,
Deryn,Leduke,Tucson Bicycle Classic,2022-03-5,Women Cat 4,9,28,554.91499850649,
Susej,Esqueda,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,10,32,327.03125,
Deryn,Leduke,Tucson Bicycle Classic,2022-03-4,Women Cat 4,7,27,551.53846153846,
Susej,Esqueda,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,15,39,336.18421052632,
Fabiola,Garcia,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,37,39,396.97368421053,
Deryn,Leduke,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,10,28,567.85714285714,
Jancy,Meraz,Rosena Ranch Circuit Race,2022-02-27,Women Cat Pro/1/2,5,7,404.56859803972,
David,Morrison,Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,7,18,368.46301474884,
Martin,Adamczyk,Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,15,19,,
Simon,Bott suzuki,Rosena Ranch Circuit Race,2022-02-27,Men Cat 5,20,25,,
Lizbeth,Ureno,UCLA Grand Prix,2022-02-20,Women Cat Pro/1/2,1,2,,
Susej,Esqueda,UCLA Road Race,2022-02-19,Women Cat Pro/1/2/3,2,10,364.66119290404,
Fabiola,Garcia,UCLA Road Race,2022-02-19,Women Cat Pro/1/2/3,4,10,392.02028489899,
Esther,Walker,UCLA Road Race,2022-02-19,Women Cat Pro/1/2/3,5,10,405.69983089646,
Lizbeth,Ureno,UCLA Road Race,2022-02-19,Women Cat Pro/1/2/3,8,10,446.73846888889,
Brooke,Anderson,UCLA Road Race,2022-02-19,Women Cat 4/5,9,15,615.54687574087,
Peter,Dufour,La Vuelta a Santa Catalina,2022-02-13,Men Masters Master  65+,1,4,,
Doug,Small,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 5,6,19,457.07912457912,
Emy,Solis,Roger Millikan Memorial Grand Prix,2022-02-13,Women Junior 9-14 Open,1,3,,
Peter,Dufour,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  65+,1,5,,
James,Perren,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,76,76,,
James,Perren,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,25,28,,
Martin,Adamczyk,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,39,92,255.35749265845,
Daniel,Zitter,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,58,92,310.91336908606,
Martin,Adamczyk,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,25,81,336.37780816679,
Omar,Audelo,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,72,81,,
Omar,Audelo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,57,67,,
James,Perren,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,50,75,440.39786767876,
Robert,Davis,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,36,78,437.23840994513,
James,Perren,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,16,28,505.55243388548,
Heather,Odom,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,24,28,546.55136716462,
Robert,Davis,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,36,73,414.92359942839,
Doug,Small,CBR #2 of 7,2021-07-11,Men Cat 5,22,59,476.72413793103,
Doug,Small,Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,97,69,521.05263157895,
