First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Strickland,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,46,72,451.25402279656,
Michael,Vitale,Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,12,52,426.70338888889,
Michael,Vitale,Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 40-44 CAT Open,10,17,385.721125,
Warrick,Spence,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,9,40,332.28657407407,
Michael,Vitale,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,1,22,311.1765,
John martin,Bikesport,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,4,22,339.88305,
Michael,Vitale,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,2,30,341.119,
Marc,Coppedge,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,6,30,366.981,
Jp ,Brocket,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 1/2,12,6,,
Marc,Coppedge,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,1,47,303.20344628472,
Michael,Vitale,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,2,47,307.54852027116,
Michael,Vitale,Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,2,19,334.44525925926,
Jadon,Jaeger,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,10,37,342.96069019608,
Doug,Zell,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,38,41,527.24505,
Jadon,Jaeger,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,6,43,331.71145454545,
Jadon,Jaeger,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,1,16,247.2041269677,
Michael,Vitale,Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,10,19,401.275,
Jp ,Brocket,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,2,19,337.93703703704,
Jadon,Jaeger,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,1,46,282.88283333333,
Marc,Coppedge,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,26,46,388.00461363636,
Jp ,Brocket,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,31,46,409.02896969697,
Chris,St. peter,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,37,46,434.2581969697,
Doug,Zell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,6,27,384.68548717949,
Doug,Zell,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,8,25,396.549375,
Michael,Froh,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,12,25,435.541875,
Jadon,Jaeger,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,1,39,263.65866666667,
Chris,St. peter,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,16,39,351.04261403509,
Marc,Coppedge,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,17,39,356.86821052632,
Jp ,Brocket,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,22,39,385.99619298246,
Jadon,Jaeger,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,2,36,285.37453125,
Chris,St. peter,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,16,36,370.00030208333,
Marc,Coppedge,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,18,36,382.08969791667,
Doug,Zell,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,7,27,396.95438461538,
Chris,St. peter,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,7,39,300.18357894737,
Marc,Coppedge,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,22,39,390.27752631579,
Jp ,Brocket,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,38,39,498.39026315789,
Doug,Zell,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,1,19,349.6815,
Jadon,Jaeger,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,40,84,328.62402380952,
Jadon,Jaeger,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,3,30,289.08914285714,
Jp ,Brocket,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,16,30,361.6409047619,
Warrick,Spence,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,17,30,367.22180952381,
Marc,Coppedge,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,20,30,383.96452380952,
Marc,Coppedge,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,7,29,310.71116666667,
Warrick,Spence,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,20,29,399.60697222222,
Jp ,Brocket,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,29,29,447.47394444444,
Doug,Zell,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,8,41,352.00613333333,
Marc,Coppedge,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,21,38,394.73270833333,
Jp ,Brocket,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,34,38,476.2921875,
Doug,Zell,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,17,41,400.12003333333,
Jp ,Brocket,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,17,42,351.6528,
Marc,Coppedge,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,20,42,366.4857,
Jadon,Jaeger,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,21,42,371.43,
Warrick,Spence,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,29,42,410.9844,
Doug,Zell,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,15,51,371.88388666667,
Warrick,Spence,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,10,46,305.28184166667,
Jp ,Brocket,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,13,46,319.92406666667,
Jadon,Jaeger,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,14,46,324.80480833333,
Doug,Zell,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,8,48,341.14443181818,
Warrick,Spence,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,6,36,312.28039814815,
Jp ,Brocket,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,23,36,396.99218518519,
Warrick,Spence,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,15,26,363.30412219181,
Michael,Froh,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,5,29,337.79912390358,
Michael,Froh,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,31,53,435.20575757576,
Jadon,Jaeger,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,4,26,285.54532163121,
Warrick,Spence,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,9,40,299.79574074074,
Warrick,Spence,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,26,29,433.16604132606,
Jadon,Jaeger,Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,2,23,296.58614759611,
Michael,Froh,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,8,56,308.196125,
Michael,Froh,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,14,51,339.57032,
Warrick,Spence,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,9,39,329.06305555556,
Jp ,Brocket,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,16,39,371.71191666667,
Doug,Zell,Tour of Lawrence,2019-07-7,Men Masters 50-59 Cat 1/2/3/4,3,12,396.62844444444,
Warrick,Spence,Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,1,19,321.70516666667,
Jp ,Brocket,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,16,41,365.21188888889,
Warrick,Spence,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,21,41,389.10327777778,
Doug,Zell,Tour of Lawrence,2019-07-6,Men Masters 50-59 Cat 1/2/3/4,3,13,400.34955555556,
Warrick,Spence,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,1,20,318.988,
Jp ,Brocket,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,4,24,297.3400221963,
Warrick,Spence,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,11,24,349.21000493251,
Warrick,Spence,Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,2,12,308.00794861976,
Warrick,Spence,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,6,31,324.44702564103,
Jp ,Brocket,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,11,31,363.82388461538,
Warrick,Spence,Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,3,17,337.40214285714,
Jadon,Jaeger,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,37,63,364.28571333333,
Warrick,Spence,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,6,39,300.82696491228,
Michael,Froh,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,27,39,414.48651754386,
Warrick,Spence,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master Lowlands Lion Prime 40+,1,5,,
Jadon,Jaeger,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,54,103,362.23036170213,
Warrick,Spence,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master Lowlands Lion Prime 40+,4,5,,
Warrick,Spence,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,11,81,293.0657008547,
Ernesto,Lechuga,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,15,81,306.00491452991,
Jp ,Brocket,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,19,81,318.94412820513,
Marc,Coppedge,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,33,81,364.23137606838,
Michael,Froh,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,36,81,373.93578632479,
Doug,Zell,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,41,81,390.1098034188,
Jadon,Jaeger,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,39,85,307.71975,
Warrick,Spence,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master Lowlands Lion Prime 40+,3,5,,
Jp ,Brocket,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,9,59,300.92345238095,
Chris,St. peter,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,11,59,308.87610714286,
Ernesto,Lechuga,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,14,59,320.80508928571,
Warrick,Spence,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,17,59,332.73407142857,
Michael,Froh,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,19,59,340.68672619048,
Doug,Zell,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,33,59,396.35530952381,
Marc,Coppedge,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,34,59,400.33163690476,
Warrick,Spence,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master Lowlands Lion Prime 40+,2,5,,
Ernesto,Lechuga,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,2,71,297.18355238095,
Chris,St. peter,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,8,71,311.99586666667,
Warrick,Spence,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,9,71,314.46458571429,
Michael,Froh,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,22,71,346.55793333333,
Doug,Zell,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,27,71,358.90152857143,
Marc,Coppedge,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,34,71,376.18256190476,
Jp ,Brocket,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,40,71,390.99487619048,
Jadon,Jaeger,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2 Lowlands Lion Prime,5,5,,
Jadon,Jaeger,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,28,60,331.93782608696,
Ernesto,Lechuga,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master Lowlands Lion Prime 40+,2,5,,
Warrick,Spence,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master Lowlands Lion Prime 40+,3,5,,
Ernesto,Lechuga,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,4,62,300.50906896552,
Chris,St. peter,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,5,62,303.43025862069,
Warrick,Spence,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,11,62,320.95739655172,
Jp ,Brocket,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,23,62,356.01167241379,
Marc,Coppedge,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,25,62,361.85405172414,
Michael,Froh,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,35,62,391.06594827586,
Jadon,Jaeger,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,52,82,335.64102564103,
Doug,Zell,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master Lowlands Lion Prime 50+,4,5,,
Michael,Froh,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,10,35,394.62298039216,
Doug,Zell,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,15,35,410.58361764706,
Warrick,Spence,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master Lowlands Lion Prime 40+,3,5,,
Warrick,Spence,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,10,48,320.6811,
Chris,St. peter,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,12,48,329.3609,
Marc,Coppedge,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,31,48,411.819,
Jp ,Brocket,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,36,48,433.5185,
Ernesto,Lechuga,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,41,48,455.218,
Jadon,Jaeger,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,49,59,472.00410205362,
Doug,Zell,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master Lowlands Lion Prime 50+,5,5,,
Michael,Froh,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,8,28,360.97561538462,
Doug,Zell,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,10,28,375.74874358974,
Jadon,Jaeger,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,38,64,359.89041112804,
Michael,Froh,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,6,31,339.36177777778,
Doug,Zell,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,21,31,451.36411111111,
Jadon,Jaeger,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,42,78,346.82154901961,
Warrick,Spence,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,43,78,351.00462745098,
Michael,Froh,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,7,38,339.15349122807,
Doug,Zell,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,13,38,380.81264912281,
Michael,Froh,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,6,37,347.76229411765,
Doug,Zell,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,8,37,359.33774509804,
Michael,Froh,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,6,41,329.73056140351,
Doug,Zell,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,11,41,367.57678947368,
Jadon,Jaeger,Menasha Crit,2019-06-15,Elite Category 1/2/3,2,23,304.76259259259,
Warrick,Spence,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,3,81,292.40151515152,
Jp ,Brocket,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,9,81,324.26779987374,
Michael,Vitale,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,11,81,335.02784406566,
John martin,Bikesport,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,14,81,351.16791035354,
Marc,Coppedge,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,22,81,394.20808712121,
Doug,Zell,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,35,81,458.76835227273,
Jadon,Jaeger,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,19,37,380.3713125,
Michael,Froh,Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,4,26,326.341125,
Warrick,Spence,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,12,79,349.67672158365,
John martin,Bikesport,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,16,79,366.85331800766,
Doug,Zell,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,18,79,375.44161621967,
Jp ,Brocket,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,22,79,392.61821264368,
Marc,Coppedge,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,24,79,392.61821264368,
Michael,Vitale,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,28,79,392.61821264368,
John martin,Bikesport,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,22,126,388.33692746914,
Michael,Vitale,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,4,21,355.20277777778,
Jp ,Brocket,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,5,37,333.086,
Ernesto,Lechuga,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,6,37,339.14633333333,
Warrick,Spence,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,8,37,358.42921212121,
Michael,Vitale,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,10,37,377.71209090909,
Doug,Zell,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,13,37,406.63640909091,
Marc,Coppedge,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,14,37,416.27784848485,
Warrick,Spence,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,1,32,304.436,
Jp ,Brocket,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,2,32,310.977,
Michael,Vitale,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,4,32,324.059,
Ernesto,Lechuga,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,8,32,353.24192307692,
Marc,Coppedge,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,12,32,382.42484615385,
Doug,Zell,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,13,32,389.72057692308,
Warrick,Spence,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,3,39,329.04635416667,
Ernesto,Lechuga,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,4,39,334.54161458333,
Doug,Zell,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,11,39,384.84438301282,
Marc,Coppedge,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,12,39,392.03049278846,
Jp ,Brocket,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,13,39,399.2166025641,
Michael,Vitale,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,16,39,427.96104166667,
Warrick,Spence,Quad Cities Criterium,2019-05-27,Men MASTERS 40+,2,13,290.91875,
Warrick,Spence,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,20,50,335.69663636364,
Warrick,Spence,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,9,22,349.1862,
Jp ,Brocket,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,14,22,395.6957,
Warrick,Spence,Snake Alley Criterium,2019-05-25,Men MASTERS 40+,4,19,304.35644444444,
Michael,Vitale,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,9,35,335.69860763889,
Warrick,Spence,Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,4,19,321.13655555556,
Michael,Froh,Fox River Omnium,2019-05-19,Men Masters 50+ Cat 1/2/3/4,3,6,,
Warrick,Spence,Fox River Omnium,2019-05-19,Men Masters 40+ Cat 1/2/3/4,1,7,319.51,
Michael,Vitale,Texas Time Trial State Championship,2019-05-18,Men Masters 40+,1,6,301.79788429961,
Jadon,Jaeger,Palmyra Road Race,2019-05-18, Category 1/2/3,3,25,310.44230782164,
Jadon,Jaeger,HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,1,25,301.19183333333,
Michael,Vitale,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,6,45,329.45146428571,
John martin,Bikesport,Houston Grand Crit,2019-05-5,Men P/1/2,31,78,375.65085964912,
Marc,Coppedge,Houston Grand Crit,2019-05-5,Men P/1/2,45,78,414.12310526316,
Doug,Zell,Houston Grand Crit,2019-05-5,Men P/1/2,154,78,504.80768421053,
John martin,Bikesport,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,9,65,348.64643333333,
Doug,Zell,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,20,65,380.88321666667,
Marc,Coppedge,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,23,65,389.67506666667,
Jadon,Jaeger,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,88,52,437.03767460317,
Jadon,Jaeger,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,1,29,294.0915,
Michael,Froh,La Crosse Omnium,2019-05-5,Masters 50+,3,25,318.36013333333,
Jadon,Jaeger,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,9,47,323.565,
Michael,Froh,La Crosse Omnium,2019-05-4,Masters 50+,17,29,428.16393939394,
Jadon,Jaeger,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,1,34,298.11693571712,
Michael,Froh,La Crosse Omnium,2019-05-3,Masters 50+,11,18,408.81215981373,
Michael,Vitale,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,7,21,365.93466666667,
Nicole,Mertz,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,12,19,569.53204761905,
John martin,Bikesport,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,2,30,315.27476923077,
Marc,Coppedge,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,3,30,323.02520512821,
Chris,St. peter,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,4,30,330.77564102564,
Doug,Zell,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,6,30,346.27651282051,
Michael,Froh,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 50-59 Open,5,7,385.909,
Nicole,Mertz,BS Bike Race,2019-04-27,Women Cat 1/2/3,8,10,566.04625,
Marc,Coppedge,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,3,31,336.3302,
Doug,Zell,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,8,31,364.0032,
Chris,St. peter,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,29,31,480.2298,
Michael,Froh,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 50-59 Open,3,8,376.96678507279,
Michael,Vitale,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,24,46,436.13631578947,
Marc,Coppedge,Fayetteville Classic Road Race,2019-04-7,Men Master 40+ Cat 1/2/3/4,1,6,,
Michael,Vitale,Fayetteville Classic Road Race,2019-04-7,Men Master 40+ Cat 1/2/3/4,2,6,,
Michael,Vitale,Jesuit Ranger Roundup,2019-03-31,MEN 40+,1,22,296.582,
Chris,St. peter,BS Bike Race,2019-03-30,Men Men's Masters,1,22,304.14416666667,
Marc,Coppedge,BS Bike Race,2019-03-30,Men Men's Masters,3,22,325.61546296296,
Doug,Zell,BS Bike Race,2019-03-30,Men Men's Masters,10,22,400.765,
Nicole,Mertz,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,27,19,598.43929465406,
