First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Ryther,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,10,33,312.32643185813,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,7,35,276.24527974628,
James,Murff,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,23,31,361.62052579615,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,8,39,276.94567762783,
James,Murff,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,17,39,325.89075611899,
Robert,Heatley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,33,39,412.90422899216,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,19,39,358.34143551531,
James,Murff,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,22,39,379.91543080249,
David,Ryther,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,19,39,358.34143551531,
James,Murff,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,22,39,379.91543080249,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,62,47,323.29892235671,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,8,44,269.59351825107,
James,Murff,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,15,44,308.70967684908,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,12,34,311.62611844211,
James,Murff,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,22,34,396.10673492075,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,12,43,285.56035255122,
James,Murff,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,25,43,356.63455171152,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,113,78,355.95073272255,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,17,40,326.0109080337,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,19,48,313.92446357254,
Robert,Heatley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,95,48,417.19874836908,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,12,40,299.47050730826,
David,Ryther,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,10,38,290.70984581877,
Robert,Heatley,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,36,38,470.82251973948,
David,Ryther,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,50,58,345.57071952642,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,7,43,271.18489226757,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,108,69,384.25913242572,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,12,49,298.15567883406,
Robert,Heatley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,46,49,434.47244848341,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,12,54,296.92423419812,
Kyle,Rodemacher,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,34,55,282.291887898,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,70,55,287.45762871613,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,10,30,307.77183328015,
Kyle,Rodemacher,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,56,78,337.66599796808,
David,Ryther,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,23,50,332.91635088592,
Kyle,Rodemacher,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,49,50,448.23949340236,
Robert,Heatley,Waco City Crit,2022-09-10,Men Cat 3/4,33,33,454.02899485323,
Brian,Leib,La Primavera Lago Vista - Saturday,2022-03-5,Men Masters 40+ Cat 1/2/3,11,12,389.55723654593,
Benjamin,Porterfield,Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men JUNIOR 9-12 Open,1,1,,
Isaac,Goodwin,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,21,39,354.14473684211,
Brant,Speed,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,35,39,392.82894736842,
Isaac,Goodwin,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,54,69,232.4,
Brant,Speed,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,68,69,232.4,
David,Ryther,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,9,29,332.5,
Isaac,Goodwin,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,26,29,411.25,
David,Ryther,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,62,65,232.85714285714,
David,Ryther,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,8,38,320.46875,
Isaac,Goodwin,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,20,38,354.375,
Isaac,Goodwin,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,49,65,232.85714285714,
David,Ryther,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,60,65,232.85714285714,
David,Ryther,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,15,42,338.78482972136,
Brian,Leib,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,17,42,344.63622291022,
James,Murff,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,22,42,365.44117647059,
Robert,Heatley,Driveway Series,2021-07-29,Men Cat 3/4,35,37,397.86764705882,
Brian,Leib,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,49,57,233.33333333333,
David,Ryther,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,53,57,233.33333333333,
James,Murff,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,29,31,397.25,
Brian,Leib,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,38,21,237.5,
Robert,Heatley,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,303.33333333333,
Andrew,Willis,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,299.44444444444,
Doug,Looney,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,313.33333333333,
Brian,Leib,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,10,57,364.58333333333,
David,Ryther,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,11,57,364.58333333333,
James,Murff,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,13,57,364.58333333333,
Isaac,Goodwin,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,21,57,383.05555555556,
Brian,Leib,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,28,41,224.64285714286,
Isaac,Goodwin,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,34,41,234.28571428571,
James,Murff,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,11,39,331.76315789474,
Brian,Leib,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,16,39,352.76315789474,
David,Ryther,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,18,39,352.76315789474,
Isaac,Goodwin,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,30,39,373.48684210526,
Robert,Heatley,Driveway Series,2021-07-15,Men Cat 3/4,39,44,408.33333333333,
Brian,Leib,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,24,55,211.47058823529,
David,Ryther,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,50,55,233.52941176471,
Brant,Speed,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,337.75,
Jed,Rogers,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,369.25,
Brian,Leib,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,374.5,
Jed,Rogers,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,133,137,176.39705882353,
Brant,Speed,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,38,72,426.79049276421,
Brian,Leib,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,47,72,456.49620780349,
Isaac,Goodwin,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,103,72,466.98057781735,
David,Ryther,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,114,72,466.98057781735,
Brian,Leib,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,39,90,420.84714548893,
David,Ryther,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,50,90,420.84714548893,
Andrew,Willis,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,62,90,420.84714548893,
Brant,Speed,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,75,90,508.67925604774,
Brian,Leib,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,37,48,229.16666666667,
Andrew,Willis,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,38,77,202.64705882353,
Brian,Leib,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,42,77,205.29411764706,
Isaac,Goodwin,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,44,77,207.5,
David,Ryther,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,68,77,229.11764705882,
James,Murff,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,135,65,496.29103448276,
Christie,Tracy,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,3,12,383.722,
Christie,Tracy,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 40-44,1,10,350.19860432099,
Andrew,Willis,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,7,26,389.19878787879,
Christie,Tracy,Texas Gravel Championship,2019-06-29,Women Master 100 Mile Open Open,1,10,,
James,Murff,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,48,81,512.96871428571,
James,Murff,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,45,90,489.20381345025,
Andrew,Willis,Critmas Day 1,2019-05-25,Men P/1/2/3,16,28,426.95877777778,
Christie,Tracy,Texas Time Trial State Championship,2019-05-18,Women Pro/Cat 1/2,2,3,,
Brian,Leib,McKinney Wednesday Night Crits,2019-05-15,Men Pro/Cat 1/2/3,7,12,385.74,
James,Murff,Houston Grand Crit,2019-05-5,Men Cat 3,14,36,417.67411764706,
James,Murff,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,20,30,454.78261538462,
James,Murff,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,46,63,455.41154166667,
Andrew,Willis,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,11,35,371.70373076923,
David,Ryther,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,62,35,498.94134615385,
