First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Dittmer,Kwik Trip Tour of America's Dairyland,2024-06-22,Men PRO 1_2,34,100,254.00936627082,
Travis,Dittmer,Kwik Trip Tour of America's Dairyland,2024-06-21,Men PRO 1_2,39,120,242.68048255714,
Ryan,Schmeling,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,52,98,419.50122284933,
Travis,Dittmer,Kwik Trip Tour of America's Dairyland,2024-06-20,Men PRO 1_2,45,120,257.06759105063,
Ryan,Schmeling,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,51,81,390.29020206819,
Travis,Dittmer,Kwik Trip Tour of America's Dairyland,2024-06-19,Men PRO 1_2,49,80,306.5527667898,
Ryan,Schmeling,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,48,74,432.81542213373,
Ryan,Schmeling,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,59,75,465.9801238577,
Travis,Dittmer,Kwik Trip Tour of America's Dairyland,2024-06-17,Men CAT 2_3,8,32,278.84789055789,
Travis,Dittmer,Kwik Trip Tour of America's Dairyland,2024-06-16,Men CAT 2_3,10,41,277.69373522646,
Travis,Dittmer,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 2_3,15,40,315.88855361323,
Travis,Dittmer,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 2_3,11,41,292.31903629613,
Travis,Dittmer,Kwik Trip Tour of America's Dairyland,2024-06-13,Men CAT 2_3,3,40,265.3365102183,
Daniel,Shamburger,Explore La Crosse Criterium ,2024-05-5,Men Pro/1/2 Elite,8,28,247.53312105515,
Travis,Dittmer,Explore La Crosse Criterium ,2024-05-5,Men Pro/1/2 Elite,17,28,293.8939006898,
Travis,Dittmer,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Men Pro/1/2 Elite,2,18,275.70420998806,
Daniel,Shamburger,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Men Pro/1/2 Elite,11,18,306.94165428913,
Travis,Dittmer,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Men Pro/1/2 Elite,7,22,279.54545454545,
Daniel,Shamburger,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Men Pro/1/2 Elite,14,22,308.18181818182,
Daniel,Shamburger,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,1,34,256.13840977339,
Travis,Dittmer,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,2,34,260.16145415032,
Kyle,Dankert,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,13,34,304.4149422966,
Noah,Prefontaine,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,32,34,,
Daniel,Shamburger,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate A Domestic P/,2,19,260.53457353386,
Travis,Dittmer,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate A Domestic P/,3,19,268.57545364425,
Kyle,Dankert,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate A Domestic P/,13,19,,
David,Hietikko,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate A Domestic P/,25,19,381.14777518969,
Luke,Mullis,Sunny King Criterium,2024-04-13,Men Pro 1/2,38,102,270.82437334649,
Travis,Dittmer,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate A Domestic P/,2,14,272.7372934827,
Kyle,Dankert,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,32,56,400.71047152397,
Kyle,Dankert,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,24,72,280.83739452415,
Kyle,Dankert,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,48,72,319.06746538581,
Luke,Mullis,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,2,45,216.24922009753,
Kyle,Dankert,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,3,45,221.18091112159,
Daniel,Shamburger,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,24,45,314.88304057881,
Jason,Swiatlowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,32,45,314.88304057881,
William,Morris,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,33,45,314.88304057881,
Cameron,Timmer,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,37,45,354.71592961933,
Luke,Mullis,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open,2,3,,
David,Hietikko,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Master 50-59,1,6,405,
Kyle,Dankert,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,7,55,237.49248054424,
Kyle,Dankert,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,19,49,285.23296573273,
Kyle,Dankert,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,15,41,277.98610084551,
Kyle,Dankert,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,14,51,262.5974182424,
Kyle,Dankert,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,23,47,296.79224519179,
Kyle,Dankert,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,32,52,305.28605652859,
Noah,Prefontaine,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,61,63,443.19729244675,
Christopher,Boer,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,48,66,413.03542996506,
Gerrit,Boer,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,18,70,391.03115442416,
Christopher,Boer,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,38,51,419.3701161767,
Kyle,Dankert,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,17,51,272.70602948791,
Christopher,Boer,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,23,61,332.08825703133,
Noah,Prefontaine,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,21,58,335.03636843629,
Gerrit,Boer,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,3,75,342.34962923241,
Christopher,Boer,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,20,44,344.88537847792,
Kyle,Dankert,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,13,45,272.79805529667,
Christopher,Boer,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,22,48,349.43965860684,
Noah,Prefontaine,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,33,41,418.66708784125,
Gerrit,Boer,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,2,44,327.58592558875,
Christopher,Boer,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,19,34,354.89940529167,
Luke,Mullis,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,8,47,268.59906580291,
Daniel,Shamburger,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,10,47,273.71652099658,
William,Morris,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,37,47,327.44980053014,
David,Hietikko,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,13,54,316.22263662724,
Noah,Prefontaine,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,42,52,349.11848309443,
Andrew,Koning,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,69,94,387.43748031975,
Kyle,Dankert,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,74,94,415.84721448729,
Kyle,Dankert,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,17,104,299.88284085545,
Andrew,Koning,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,61,104,362.53829026871,
Kyle,Dankert,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,11,93,269.88957201833,
Andrew,Koning,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,175,93,436.9357323966,
Luke,Mullis,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,1,20,214.48176988231,
Daniel,Shamburger,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,4,20,235.68346502377,
Kyle,Dankert,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,6,20,249.81792845141,
Cameron,Timmer,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,13,20,299.28855044815,
Andrew,Koning,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,7,21,335.39023553449,
Noah,Prefontaine,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,8,21,344.72198284657,
Noah,Prefontaine,Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,6,21,375.97230462137,
Noah,Prefontaine,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,35,58,412.89176750151,
Daniel,Shamburger,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,8,53,236.60337429662,
Kyle,Dankert,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,29,53,308.21366954854,
William,Morris,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,90,53,342.1343357205,
Noah,Prefontaine,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,19,56,363.02561885124,
Kyle,Dankert,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,15,42,293.56733415866,
Daniel,Shamburger,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,18,42,298.5306078466,
William,Morris,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,39,42,331.61909909947,
Luke,Mullis,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,5,26,238.45959526449,
Noah,Prefontaine,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,103,61,426.70981104474,
Daniel,Shamburger,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,13,43,254.91095563869,
William,Morris,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,31,43,318.91665078576,
Noah,Prefontaine,Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 4/5,10,32,411.95111632528,
Noah,Prefontaine,Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 3/4,12,25,395.77171391617,
Noah,Prefontaine,Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 4/5,6,20,416.25,
Noah,Prefontaine,Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 3/4,7,22,353.2466770005,
Noah,Prefontaine,Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,7,37,339.12870442057,
Noah,Prefontaine,Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,9,37,365.07446782761,
Noah,Prefontaine,Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 4/5,3,38,376.84469487503,
Noah,Prefontaine,Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 4/5,6,38,410.98383726668,
Luke,Mullis,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,2,44,203.95057836359,
Daniel,Shamburger,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,28,44,298.25688474386,
William,Morris,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,30,44,303.59497755784,
Cameron,Timmer,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,31,44,307.15370610049,
Jason,Swiatlowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,32,44,314.27116318579,
David,Hietikko,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,2,30,331.59841812214,
David,Hietikko,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,30,39,459.51649525602,
Luke,Mullis,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,2,38,194.92941288188,
Daniel,Shamburger,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,9,38,233.01379161293,
Cameron,Timmer,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,21,38,282.81644072276,
Jason,Swiatlowski,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,27,38,282.81644072276,
William,Morris,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,30,38,317.97125185912,
Andrew,Guelzo,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,31,38,328.95713033923,
David,Hietikko,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,75,38,344.33736021138,
Luke,Mullis,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men  CAT 1/2,3,3,,
Dave,Hietikko,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  55+  55-59,1,5,,
Kyle,Dankert,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,22,37,371.60598060383,
Kyle,Dankert,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,8,39,305.23021166233,
Kyle,Dankert,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,2,23,301.67089475122,
Kyle,Dankert,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,4,33,288.73506090138,
Daniel,Shamburger,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,91,98,300.00218944653,
William,Morris,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,14,46,269.8477140334,
Cameron,Timmer,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,41,46,309.38959467066,
Cameron,Timmer,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,17,20,294.29518755945,
Christopher,Boer,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,53,69,449.12196513616,
Kyle,Dankert,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,1,35,266.06381097211,
Kyle,Dankert,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,5,20,318.61217410745,
William,Morris,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,7,20,259.77823424381,
Cameron,Timmer,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,50,86,262.89508979351,
Daniel,Shamburger,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,52,86,266.11541070961,
William,Morris,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,11,30,283.21161775996,
Kyle,Dankert,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,2,20,286.17178839899,
Kyle,Dankert,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,1,33,277.14137177349,
Christopher,Boer,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,39,61,398.3294628708,
William,Morris,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,15,31,319.31373900789,
Christopher,Boer,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,39,53,425.53441279606,
Kyle,Dankert,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,3,27,290.15595013435,
Luke,Mullis,M1 Cycling Classic,2022-07-17,Men  1_2_3,21,28,295.24113143214,
Jason,Swiatlowski,M1 Cycling Classic,2022-07-17,Men  1_2_3,22,28,295.24113143214,
Jason,Swiatlowski,M1 Cycling Classic,2022-07-17,Men Masters 50+,7,27,325.85600644897,
Luke,Zuelke,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,8,52,259.04598023561,
Kyle,Dankert,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,26,52,317.26788544386,
Kyle,Dankert,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,1,70,320.20848003195,
Luke,Zuelke,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,25,53,339.84090300786,
Cameron,Timmer,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,45,68,243.79398675745,
Daniel,Shamburger,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,125,68,280.56194963115,
Kyle,Dankert,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,4,69,342.26440124972,
Luke,Zuelke,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,89,47,422.87404148358,
Luke,Zuelke,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,90,46,407.85792524606,
Luke,Zuelke,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,17,41,298.85382541267,
Luke,Zuelke,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,13,41,274.06862535668,
Luke,Zuelke,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,73,38,332.34510373808,
Luke,Zuelke,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,9,36,335.73013151251,
Luke,Zuelke,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,80,42,323.10661971787,
Luke,Zuelke,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,14,58,361.31373513771,
David,Hietikko,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,6,48,264.78260869565,
Cameron,Timmer,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,8,48,268.69565217391,
Kyle,Dankert,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,3,44,249.91970611232,
Daniel,Shamburger,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,10,44,257.87425156686,
Luke,Mullis,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,19,44,268.10152429413,
Kyle,Dankert,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,12,43,335.70131546353,
Kyle,Dankert,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,15,39,340.73529411765,
William,Morris,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+ 1/2/3,7,6,,
Kyle,Dankert,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,12,90,309.69804691581,
Daniel,Shamburger,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,31,49,158.75,
Daniel,Shamburger,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,32,47,161.19565217391,
Cameron,Timmer,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,2,34,172.14285714286,
Daniel,Shamburger,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,5,34,178.57142857143,
Andrew,Guelzo,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,8,34,185,
Jason,Swiatlowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,11,34,191.42857142857,
William,Morris,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,17,34,204.28571428571,
Kyle,Dankert,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,8,25,378.18181818182,
Cameron,Timmer,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,2,34,172.14285714286,
Daniel,Shamburger,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,5,34,178.57142857143,
Andrew,Guelzo,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,8,34,185,
Jason,Swiatlowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,11,34,191.42857142857,
William,Morris,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,17,34,204.28571428571,
Kyle,Dankert,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,8,25,378.18181818182,
Daniel,Shamburger,Detroit Cycling Championship,2021-08-21,Men P12 Elite,18,55,288.26086956522,
Cameron,Timmer,Detroit Cycling Championship,2021-08-21,Men P12 Elite,32,55,315.65217391304,
Andrew,Guelzo,Detroit Cycling Championship,2021-08-21,Men P12 Elite,50,55,348.91304347826,
Jason,Swiatlowski,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,2,38,429.16666666667,
Kyle,Dankert,Detroit Cycling Championship,2021-08-21,Men 5-Apr,3,30,391.5,
Daniel,Shamburger,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,105,108,347.19512195122,
Daniel,Shamburger,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,75,102,332.44186046512,
Christopher,Boer,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,32,70,351.75,
Aaron,Zuelke,Races at the Lake #4,2021-05-8,Men Masters 45+,9,19,391.37719776971,
Christopher,Boer,Races at the Lake #4,2021-05-8,Men Masters 45+,16,19,456.04821449691,
Christopher,Boer,Races at the Lake #4,2021-05-8,Men Cat 3/4,16,17,470.60169072666,
Aaron,Zuelke,Mooresville Challenge!,2021-04-25,MAS 40+,13,19,376.25,
Daniel,Shamburger,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,23,33,399.81819432464,
Daniel,Shamburger,The Gateway Cup,2019-09-2,Men Cat 2/3,14,75,338.23964516129,
Daniel,Shamburger,The Gateway Cup,2019-09-1,Men Cat 2/3,11,83,313.07879268293,
Daniel,Shamburger,The Gateway Cup,2019-08-31,Men Cat 2/3,25,98,345.31302721088,
Daniel,Shamburger,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,7,46,289.88353412715,
Andrew,Guelzo,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,12,46,314.83327171357,
William,Morris,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,37,46,439.5819596457,
David,Hietikko,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,15,47,371.55078787879,
David,Hietikko,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,4,19,415.96016881393,
Cameron,Timmer,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,2,25,313.15483333333,
Daniel,Shamburger,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,8,25,345.47583333333,
William,Morris,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,12,25,367.02316666667,
David,Hietikko,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,7,31,370.702,
Andrew,Koning,Detroit Cycling Championship,2019-07-13,Men Cat 3,3,22,353.46223876543,
Aaron,Zuelke,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,4,34,347.79213333333,
David,Hietikko,Port City Crit,2019-06-29,Men  M MASTERS 55+,1,6,,
Andrew,Koning,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,5,19,320.01941666667,
Daniel,Shamburger,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,10,19,369.88264583333,
Cameron,Timmer,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,16,19,429.71852083333,
Andrew,Guelzo,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,2,20,289.19281481481,
Daniel,Shamburger,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,4,20,310.64711111111,
Jason,Swiatlowski,Ada Criterium,2019-06-15,Men  M MASTERS 40+,11,23,352.33595454545,
David,Hietikko,Ada Criterium,2019-06-15,Men  M MASTERS 40+,15,23,368.07213636364,
Daniel,Shamburger,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,4,32,300.31875,
Cameron,Timmer,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,14,32,359.86458333333,
Andrew,Koning,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,15,32,365.81916666667,
William,Morris,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,17,32,377.72833333333,
Daniel,Shamburger,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,6,45,316.01225,
William,Morris,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,26,45,375.87206666667,
Cameron,Timmer,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,88,45,432.58136666667,
Andrew,Guelzo,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat Pro 1/2/3,2,15,303.37986314446,
William,Morris,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat Pro 1/2/3,29,15,407.60570848311,
Andrew,Guelzo,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat Pro/1/2/3,9,13,367.23996208151,
Andrew,Guelzo,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,1,15,291.15389826213,
William,Morris,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,15,15,395.43043412944,
Andrew,Guelzo,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat Pro/1/2/3,2,15,302.33252607612,
William,Morris,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat Pro/1/2/3,13,15,390.63956160323,
Daniel,Shamburger,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,9,40,304.68333333333,
Cameron,Timmer,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,5,29,298.07869230769,
Daniel,Shamburger,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,8,29,320.64246153846,
Jason,Swiatlowski,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,6,29,318.95939285714,
Daniel,Shamburger,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,15,34,352.45467647059,
Cameron,Timmer,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,28,34,407.35941176471,
Jason,Swiatlowski,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,5,34,314.14390909091,
