First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Root,Tour de Bloom,2024-05-4,Men Master 50+ Cat3/4/5,42,23,493.9745890381,
David,Root,Tour de Bloom,2024-05-4,Men Master 50+ Cat3/4/5,22,23,511.36363636364,
David,Root,Tour de Bloom,2024-05-3,Men Master 50+ Cat3/4/5,13,23,420.94780141979,
Jeffrey,Crawford,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,11,27,331.42681126111,
Jeremie,Showa,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,12,29,322.9455792768,
Greg,Steele,Mason Lake 2024,2024-03-23,Men Master 50+ Open,2,34,299.70131038342,
Ted,Collins,Mason Lake 2024,2024-03-23,Men Senior Cat 3,9,34,367.96471398859,
Ted,Collins,Tour De Dung,2024-03-9,Men Senior Cat 3,34,38,441.18687389504,
Ted,Collins,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,70,78,370.92210488871,
Ted,Collins,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,84,89,411.40631327782,
Ted,Collins,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,70,78,278.84615384615,
Ted,Collins,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,59,96,257.8125,
Jennifer,Mix,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Master 40+ Open,1,4,,
Shantel,Mitchell,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,7,20,532.68713538916,
Taryn,Hand,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 3/4/5,12,20,616.82821615271,
Amy,Henderson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,3,29,342.40061643162,
Angela,Roberts,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,6,29,365.79486113116,
Hannah,Thomas,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,11,29,404.78526896372,
Caitlin,Mcallister,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,21,29,486.66512541209,
Aly,Nielson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,22,29,486.66512541209,
Sara,Bird,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,23,29,498.36224776185,
Shantel,Mitchell,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,27,29,529.5545740279,
Greg,Steele,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,1,23,265.9024678338,
Robert,Tornai,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,3,23,282.71621464845,
David,Root,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,8,23,324.75058168509,
Lee,Farmer,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,13,23,366.78494872173,
Antonio,Castaneda jr,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,15,23,383.59869553639,
Erik,Voldengen,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,23,23,450.85368279501,
Timothy,Reeves,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,10,31,419.12205244241,
Zachary,Kovalcik,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,8,45,206.5569990789,
Eric,Zugor,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,14,45,242.30636368987,
Austin,Duerfeldt,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,18,45,260.18104599536,
Ethan,Klein,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,21,45,260.18104599536,
Antonio,Castaneda jr,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,76,45,317.77724453527,
Duncan,Oliphant,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,79,45,317.77724453527,
Caitlin,Mcallister,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,6,50,382.34523381603,
Caitlin,Mcallister,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,22,58,451.29070410276,
Caitlin,Mcallister,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,17,52,448.42016933548,
Duncan,Oliphant,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,14,45,303.22110724269,
Duncan,Oliphant,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,16,42,315.06371122786,
Robert,Tornai,Oregon Time Trial State Championships,2023-07-9,Men 50-59,2,9,416.25,
Greg,Steele,Oregon Time Trial State Championships,2023-07-9,Men 50-59,4,9,438.75,
Brian,Bailey,Oregon Time Trial State Championships,2023-07-9,Men 40-49,1,4,,
Benjamin,Vanderzanden,Oregon Time Trial State Championships,2023-07-9,Men 19-29,1,3,,
Aly,Nielson,Oregon Time Trial State Championships,2023-07-9,Eddy Women,1,2,,
Ruarri,Day-stirrat,Oregon Time Trial State Championships,2023-07-9,Eddy Men,1,4,,
Shantel,Mitchell,Baker City Cycling Classic - Final GC,2023-06-25,Women Category 3/4/5,6,8,507.10603125725,
Kinsey,Remien,Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,1,14,371.80389216851,
Amelia,Henderson,Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,2,14,380.42120635394,
Hannah,Allen,Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,6,14,414.89046309565,
Angela,Roberts,Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,7,14,423.50777728108,
Sara,Bird,Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,9,14,440.74240565193,
Hannah,Thomas,Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,12,14,466.59434820822,
Eric,Zugor,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,12,44,215.73081487971,
Alexander,Yale,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,15,44,223.49347583023,
Eric,Villasmil,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,17,44,228.66858313058,
Jeff,Crawford,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,19,44,233.84369043094,
Gabriel,Love,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,28,44,257.13167328252,
Zachary,Kovalcik,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,32,44,267.48188788322,
Ethan,Klein,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,34,44,272.65699518357,
David,Root,Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 3/4/5,6,10,450,
Robert,Tornai,Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 1/2/3,2,12,310.53431406741,
Greg,Steele,Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 1/2/3,10,12,421.46221723479,
Brian,Bailey,Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,7,21,274.24636555547,
Travis,Richardson,Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,19,21,351.50726888906,
Shantel,Mitchell,Baker City Cycling Classic,2023-06-25,Women Category 3/4/5,7,9,516.32805987953,
Kinsey,Remien,Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,1,14,375.71630633411,
Amelia,Henderson,Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,2,14,383.77470421017,
Hannah,Allen,Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,5,14,407.94989783834,
Sara,Bird,Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,7,14,424.06669359045,
Angela,Roberts,Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,8,14,432.12509146651,
Hannah,Thomas,Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,12,14,464.35868297073,
Gabriel,Love,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,10,45,210.55570757935,
Jeff,Crawford,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,17,45,228.66858313058,
Eric,Zugor,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,19,45,233.84369043094,
Eric,Villasmil,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,20,45,236.43124408111,
Alexander,Yale,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,22,45,241.60635138146,
Ethan,Klein,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,30,45,262.30678058287,
Zachary,Kovalcik,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,39,45,285.59476343445,
David,Root,Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 3/4/5,8,12,468.59167470771,
Robert,Tornai,Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 1/2/3,2,13,310.5343140674,
Greg,Steele,Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 1/2/3,11,13,435.32820513071,
Brian,Bailey,Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,12,22,306.43840861113,
Travis,Richardson,Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,19,22,351.50726888906,
Shantel,Mitchell,Baker City Cycling Classic - Criterium,2023-06-24,Women Category 3/4/5,3,9,504.8749303576,
Hannah,Thomas,Baker City Cycling Classic - Criterium,2023-06-24,Women Category 1/2/3 Pro,2,9,394.78960972669,
Angela,Roberts,Baker City Cycling Classic - Criterium,2023-06-24,Women Category 1/2/3 Pro,4,9,413.63127111443,
Sara,Bird,Baker City Cycling Classic - Criterium,2023-06-24,Women Category 1/2/3 Pro,8,9,451.3145938899,
Hannah,Allen,Baker City Cycling Classic - Criterium,2023-06-24,Women Category 1/2/3 Pro,9,9,460.73542458377,
Zachary,Kovalcik,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,2,34,216.59801924938,
Eric,Zugor,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,11,34,233.04346924284,
Ethan,Klein,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,13,34,236.69801368584,
Jeff,Crawford,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,14,34,238.52528590733,
Gabriel,Love,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,25,34,258.62528034378,
Alexander,Yale,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,26,34,260.45255256528,
Eric,Villasmil,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,30,34,267.76164145126,
David,Root,Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 3/4/5,2,10,399.54319557364,
Robert,Tornai,Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 1/2/3,2,14,313.79261057379,
Greg,Steele,Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 1/2/3,4,14,335.81649156487,
Travis,Richardson,Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,19,20,356.97127044691,
Shantel,Mitchell,Baker City Cycling Classic,2023-06-24,Women Category 3/4/5,5,9,500,
Amelia,Henderson,Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,2,15,359.6651409358,
Kinsey,Remien,Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,3,15,373.25396430062,
Hannah,Allen,Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,4,15,386.84278766544,
Angela,Roberts,Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,5,15,400.43161103026,
Hannah,Thomas,Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,12,15,495.55337458399,
Sara,Bird,Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,13,15,509.14219794881,
Eric,Villasmil,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,15,45,222.13316269622,
Alexander,Yale,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,22,45,241.43631223971,
Jeff,Crawford,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,30,45,263.49705457513,
Eric,Zugor,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,31,45,266.25464736706,
Zachary,Kovalcik,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,40,45,291.07298249441,
Ethan,Klein,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,43,45,299.3457608702,
Gabriel,Love,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,44,45,302.10335366212,
David,Root,Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 3/4/5,10,13,477.92238427339,
Robert,Tornai,Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 1/2/3,2,14,315.53885892847,
Greg,Steele,Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 1/2/3,4,14,336.98065713465,
Brian,Bailey,Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,5,25,257.07727592578,
Travis,Richardson,Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,15,25,310.73068101855,
Shantel,Mitchell,Baker City Cycling Classic,2023-06-23,Women Category 3/4/5,6,9,507.10603125725,
Amelia,Henderson,Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,1,15,371.80389216851,
Kinsey,Remien,Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,4,15,401.54425886403,
Hannah,Allen,Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,6,15,421.37116999437,
Angela,Roberts,Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,7,15,431.28462555954,
Hannah,Thomas,Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,13,15,490.76535895058,
Sara,Bird,Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,14,15,500.67881451575,
Alexander,Yale,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,11,45,207.14898893373,
Eric,Zugor,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,12,45,210.23606527522,
Eric,Villasmil,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,16,45,222.58437064119,
Jeff,Crawford,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,24,45,253.45513405612,
Zachary,Kovalcik,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,29,45,253.45513405612,
Gabriel,Love,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,31,45,253.45513405612,
Ethan,Klein,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,32,45,275.06466844656,
David,Root,Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 3/4/5,2,13,362.32192298725,
Robert,Tornai,Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 1/2/3,2,14,308.5534586537,
Greg,Steele,Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 1/2/3,6,14,356.09398858258,
Brian,Bailey,Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,10,26,280.18951196575,
Travis,Richardson,Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,18,26,319.81048803425,
Angela,Roberts,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,2,10,350.53682218615,
Shantel,Mitchell,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 3/4/5,3,4,,
Richard,Lorenz,Oregon Gran Fondo 2023- Medio,2023-06-3,45-49 Men,4,9,341.25,
Robert,Tornai,Oregon Gran Fondo- Grand,2023-06-3,50-54 Men,2,23,345.45454545455,
Greg,Steele,Oregon Gran Fondo- Grand,2023-06-3,50-54 Men,4,23,356.36363636364,
Antonio,Castaneda,Oregon Gran Fondo- Grand,2023-06-3,50-54 Men,5,23,361.81818181818,
Gabriel,Love,Oregon Gran Fondo- Grand,2023-06-3,15-24 Men,2,9,293.42329295209,
Sara,Bird,Oregon Gran Fondo- Grand,2023-06-3,25-39 Women,5,5,,
Greg,Steele,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,1,15,293.7077835543,
Brian,Bailey,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,2,15,287.99847651935,
Antonio,Castaneda jr,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,7,15,345.44469838754,
Josiah,Langstaff,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,1,20,330.90309363527,
Ahmed,Zuhairy,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,10,20,421.23286502289,
Austin,Duerfeldt,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,12,20,441.30614755347,
Travis,Richardson,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,13,20,451.34278881876,
Ben,Vanderzanden,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,38,42,356.56703827334,
Ethan,Klein,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,46,42,356.56703827334,
Zachary,Kovalcik,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,60,42,356.56703827334,
Alex,Yale,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,24,76,273.99390472401,
Ben,Vanderzanden,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,36,76,302.874766342,
Zachary,Kovalcik,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,39,76,316.62755758866,
Antonio,Castaneda jr,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,55,76,357.88593132865,
Richard,Ensworth,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,12,17,447.45503434641,
Robert,Tornai,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat1/2/3,3,12,311.72528060537,
Greg,Steele,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat1/2/3,4,12,327.2852674538,
Brian,Bailey,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,16,41,298.15455944054,
Travis,Richardson,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,71,41,331.37248951082,
Shantel,Mitchell,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,21,29,588.73525495099,
Josiah,Langstaff,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,2,43,341.03153573948,
Austin,Duerfeldt,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,35,43,428.90860179549,
Zachary,Kovalcik,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,7,76,178.63188438943,
Alex,Yale,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,38,76,233.80279939141,
Ben,Vanderzanden,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,60,76,274.77623288046,
Antonio,Castaneda jr,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,73,76,289.59641095097,
Richard,Ensworth,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,7,17,424.38311792727,
Greg,Steele,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat1/2/3,2,12,305.73296949686,
Robert,Tornai,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat1/2/3,5,12,325.64579876661,
Brian,Bailey,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,26,41,318.16765191465,
Travis,Richardson,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,36,41,354.50295574395,
Shantel,Mitchell,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,10,29,506.540553866,
Austin,Duerfeldt,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,6,45,315.44607465591,
Josiah,Langstaff,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,31,45,360.8831062332,
Zachary,Kovalcik,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,44,76,155.78947368421,
Ben,Vanderzanden,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,56,76,163.68421052632,
Alex,Yale,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,67,76,170.92105263158,
Antonio,Castaneda jr,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,74,76,175.52631578947,
Richard,Ensworth,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,6,16,424.6875,
Greg,Steele,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat1/2/3,2,12,393.75,
Robert,Tornai,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat1/2/3,3,12,405,
Brian,Bailey,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,13,41,282,
Travis,Richardson,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,34,41,329.25,
Shantel,Mitchell,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,17,29,561.78571428571,
Austin,Duerfeldt,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,13,48,278.47826086957,
Josiah,Langstaff,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,16,48,284.34782608696,
Zachary,Kovalcik,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,35,82,148.23170731707,
Ben,Vanderzanden,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,41,82,151.89024390244,
Alex,Yale,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,55,82,160.42682926829,
Antonio,Castaneda jr,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,59,82,162.86585365854,
Jeffrey,Crawford,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,77,82,175.06097560976,
Greg,Steele,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,2,33,395.15625,
Robert,Tornai,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,3,33,399.375,
Richard,Ensworth,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,5,33,420.46875,
David,Root,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,18,33,517.5,
Brian,Bailey,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,8,43,270,
Travis,Richardson,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,33,43,338.57142857143,
Josiah,Langstaff,Tour de Bloom - GC,2023-05-5,Men Cat 3,7,49,266.25,
Austin,Duerfeldt,Tour de Bloom - GC,2023-05-5,Men Cat 3,32,49,313.125,
Shantel,Mitchell,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,17,30,555.5,
Greg,Steele,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat1/2/3,1,11,319.28297453826,
Robert,Tornai,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat1/2/3,6,11,358.40524115067,
Brian,Bailey,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,24,42,305.03845083746,
Travis,Richardson,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,32,42,320.15380334985,
Austin,Duerfeldt,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,15,48,361.67282834441,
Josiah,Langstaff,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,23,48,384.07730022074,
Shantel,Mitchell,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,12,29,531.33928571429,
Richard,Ensworth,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,2,18,329.1969295403,
Ben,Vanderzanden,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,38,77,297.61091805846,
Zachary,Kovalcik,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,45,77,310.82133438337,
Antonio,Castaneda jr,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,60,77,340.07297053137,
Alex,Yale,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,73,77,358.94499385267,
Caitlin,Mcallister,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,1,20,363.55113771517,
Angela,Roberts,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,3,20,390.84091017213,
Angela,Roberts,Ravensdale Road Race,2023-04-15,Women 1/2/3,1,12,344.32570200931,
Caitlin,Mcallister,Ravensdale Road Race,2023-04-15,Women 1/2/3,3,12,378.22200580886,
Ben,Vanderzanden,Ravensdale Road Race,2023-04-15,Men 1/2,20,45,332.27022109087,
Ruarri,Day-stirrat,Ravensdale Road Race,2023-04-15,Men 1/2,21,45,335.91839532198,
Shantel,Mitchell,Ravensdale Road Race,2023-04-15,Women 3/4/5,8,13,,
Angela,Roberts,Mason Lake,2023-04-1,Women Senior Cat 1/2/3,1,8,378.91596610431,
Aly,Nielson,Mason Lake,2023-04-1,Women Senior Cat 4/5,4,12,494.312333136,
Ethan,Klein,Mason Lake,2023-04-1,Men Senior Cat 1/2,5,46,265.38858486228,
Ruarri,Day-stirrat,Mason Lake,2023-04-1,Men Senior Cat 1/2,28,46,349.37873511549,
Ben,Vanderzanden,Mason Lake,2023-04-1,Men Senior Cat 1/2,33,46,367.6374634314,
Alex,Yale,Mason Lake,2023-04-1,Men Senior Cat 1/2,37,46,378.59270042095,
Travis,Richardson,Mason Lake,2023-04-1,Men Senior Cat 3,13,23,421.53526313802,
Noah,Affolder,Mason Lake,2023-04-1,Men Senior Cat 4/5,2,34,335.3575706569,
Josiah,Langstaff,Mason Lake,2023-04-1,Men Senior Cat 4/5,6,34,370.70781114367,
Austin,Duerfeldt,Mason Lake,2023-04-1,Men Senior Cat 4/5,61,34,582.80925406426,
Caitlin,Mcallister,Mason Lake,2023-03-25,Women Senior Cat 1/2/3,1,8,416.30442350878,
Greg,Steele,Mason Lake,2023-03-25,Men Master 45+ Open,1,21,288.00835514133,
Robert,Tornai,Mason Lake,2023-03-25,Men Master 45+ Open,3,21,311.20141760309,
Lee,Farmer,Mason Lake,2023-03-25,Men Master 45+ Open,12,21,415.57019868099,
Noah,Affolder,Mason Lake,2023-03-25,Men Senior Cat 4,1,33,343.98269723393,
Austin,Duerfeldt,Mason Lake,2023-03-25,Men Senior Cat 4,17,33,462.30684904514,
Josiah,Langstaff,Mason Lake,2023-03-25,Men Senior Cat 4,64,33,548.65150036684,
Ethan,Klein,Mason Lake,2023-03-25,Men Senior Cat 1/2,6,54,288.07776138562,
Ben,Vanderzanden,Mason Lake,2023-03-25,Men Senior Cat 1/2,16,54,314.03932622315,
