First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Gray,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior C/D,8,52,413.74614409982,
Andrew,Gray,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior C/D,25,52,499.98432937514,
Philip,Nenov,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior C/D,36,52,555.7855080827,
Elijah,Gunther,Route 1 Rampage,2023-04-23,Men Collegiate B,4,11,459.96065596086,
Eric,Bryan,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,8,24,293.45958558448,
Eric,Bryan,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,7,29,293.61175944893,
Jake,Becker,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,18,35,505.58921072445,
Andrew,Gray,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,25,35,544.71368579561,
Peter,Kapp,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,29,35,567.07052869341,
Isaac,Hoeh,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,7,29,374.13737976389,
Elijah,Gunther,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,9,29,390.60303482292,
Caleb,Rudick,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,23,29,505.86262023611,
Hannah,Goldberg,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,25,31,738.70813342126,
Peter,Kapp,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,32,62,505.08066974039,
Andrew,Gray,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,57,62,568.58904149527,
Isaac,Hoeh,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,8,35,375.27788550585,
Elijah,Gunther,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,13,35,401.88791068942,
Caleb,Rudick,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,24,35,460.42996609327,
Jake,Becker,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,999,35,476.39598120341,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate B/C,3,8,390,
Myles,Lee,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,138,77,579.52533713969,
Hannah,Goldberg,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,7,10,623.17053192756,
Fei,Liu,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate Intro,5,8,600,
Caleb,Rudick,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,14,21,442.6937363486,
Hannah,Goldberg,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women Intro Collegiate,1,2,,
Fei,Liu,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Intro Collegiate,5,10,622.61823743386,
Colby,Ferrigno,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,8,37,428.06801251005,
Caleb,Rudick,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,12,37,452.0830672777,
Jake,Becker,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,30,37,557.14893188616,
Hannah,Goldberg,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,15,19,679.87430551809,
Caleb,Rudick,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,16,31,343.74680835492,
Eric,Bryan,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate A,2,3,,
Hannah,Goldberg,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,20,23,699.50868557686,
Molly,Lohry,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate A,3,4,,
Elijah,Gunther,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,1,53,405.99057369661,
Caleb,Rudick,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,14,53,461.22077217739,
Jake,Becker,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,33,53,541.94183149546,
Colby,Ferrigno,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,46,53,597.17202997624,
Hannah,Goldberg,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,24,30,669.23076923077,
Elijah,Gunther,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,1,77,338.28036878621,
Colby,Ferrigno,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,17,77,463.70967741935,
Jake,Becker,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,34,77,504.83870967742,
Caleb,Rudick,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate C,1,13,437.5,
Molly,Lohry,Naval Academy Melford Criterium ,2022-04-3,Women Cat 1/2/3,2,3,,
Molly,Lohry,Naval Academy Melford Criterium ,2022-04-3,Women Collegiate C,8,8,,
Myles,Lee,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,10,15,630.21292517007,
Elijah,Gunther,Bucks County Classic,2021-09-11,Men Cat 3/4,29,71,413.08168496059,
Elijah,Gunther,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,9,42,373.19727891156,
Elijah,Gunther,Piscitello Law Criterium,2021-08-29,Men 4,39,43,427,
Elijah,Gunther,Main Line Bike Race,2021-08-21,Men Cat 4/5,4,36,400.078125,
Elijah,Gunther,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,2,40,463.05,
Elijah,Gunther,Pottstown Bike Race,2021-06-19,Men Race 2 Cat 5,5,26,448.07692307692,
Elijah,Gunther,Wells Ave,2021-05-9,Race C,10,10,564.53333333333,
Andrew,Langalis,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,31,81,489.43419450621,
Alex,Kellum,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,6,29,326.72812820513,
Alex,Kellum,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,1,30,245.52,
Alex,Kellum,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,24,34,414.86380952381,
Max,Koffler,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,13,24,600,
Azzam,Althagafi,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,43,55,665.34671279487,
Jin,Hwang,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,49,71,656.44720541726,
Alex,Kellum,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,999,37,461.20851041667,
Derrick,Butler,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,13,99,294.82660606061,
Alex,Kellum,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,33,122,351.40255319149,
John,Johnson,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,9,14,630,
Derrick,Butler,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,9,29,348.16870054945,
John,Johnson,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,13,21,619.81733149336,
Bryan,Simpson,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,999,40,580.58258839749,
Derrick,Butler,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,3,30,308.30477777778,
Michael,Neinast,Army Classic Criterium,2017-04-15,Men Collegiate B,999,39,520.86453125,
Derrick,Butler,Army Classic Criterium,2017-04-15,Men Collegiate A,23,43,391.57778947368,
Michael,Neinast,Army Classic Road Race,2017-04-15,Men Collegiate B,999,46,530.04356284373,
Alex,Kellum,Army Classic Road Race,2017-04-15,Men Collegiate A,10,52,327.45965839045,
Derrick,Butler,Army Classic Road Race,2017-04-15,Men Collegiate A,31,52,439.52798461182,
John,Johnson,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate E,6,9,615.96593530405,
Michael,Neinast,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,999,32,546.4315547567,
Derrick,Butler,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,7,29,353.11938329277,
Alex,Kellum,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,8,29,359.98725681143,
Derrick,Butler,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,11,24,375.32643600301,
Alex,Kellum,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,18,24,429.50950062014,
Alex,Kellum,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,18,29,432.02784722222,
Derrick,Butler,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,999,29,512.95197222222,
Michael,Neinast,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,27,31,529.28476666667,
John,Johnson,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate E,7,9,628.33829879547,
Bryan,Simpson,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,4,23,455.28022222222,
Derrick,Butler,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,7,23,389.78616666667,
John,Johnson,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,25,29,713.56483333333,
Derrick,Butler,Route One Rampage,2017-04-1,Men Collegiate  Cat A,5,18,322.87666666667,
Derrick,Butler,Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,2,14,320.70471428571,
Michael,Neinast,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,1,21,406.55268691604,
Bryan,Simpson,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,17,22,516.20524107401,
Derrick,Butler,Polling House Road Race,2017-03-25,Men Collegiate CAT A,3,14,341.09285714286,
Michael,Neinast,Polling House Road Race,2017-03-25,Men Collegiate CAT C,4,24,449.65911970881,
John,Johnson,Polling House Road Race,2017-03-25,Men Collegiate CAT D,15,14,660.43449559076,
Bryan,Simpson,Polling House Road Race,2017-03-25,Men Collegiate CAT B,6,21,454.80128480643,
Bryan,Simpson,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,2,44,396.68920621511,
Michael,Neinast,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,22,44,533.19666385068,
Derrick,Butler,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,10,36,362.79761904762,
Alex,Kellum,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,12,36,370.96657142857,
Mark,Mcshane,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,19,58,481.35492682606,
Michael,Neinast,Saddle Sore Criterium,2017-03-12,Men Cat 4/5,15,30,482.7284375,
Bryan,Simpson,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,1,25,433.32108888183,
Bryan,Simpson,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate D,4,33,488.74102725889,
Brad,Pettigrew,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,24,74,490.77604665122,
Alex,Kellum,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,1,36,270.81,
John,Barrett,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,18,59,567.51588424886,
Rob,Hamill,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,26,88,481.60464099529,
Brad,Pettigrew,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,42,88,547.66342894762,
Alex,Kellum,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,7,37,318.04082569413,
Elena,Crouch,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,14,20,650.69303703704,
John,Barrett,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,20,34,651.76186037375,
Brad,Pettigrew,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,15,50,480.03876470588,
Alex,Kellum,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,6,32,351.77096428571,
Rob,Hamill,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,19,52,479.90300095987,
Ian,Whittall,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,22,52,498.09986223096,
Brad,Pettigrew,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,26,52,522.36234392574,
Ian,Whittall,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,7,49,398.61726161794,
Rob,Hamill,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,30,49,532.8856509577,
Alex,Kellum,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,2,29,298.81560714286,
Sherlyn,Chen,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,20,25,728.30225,
Clara,Wang,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,999,19,736.70853425604,
Brad,Pettigrew,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,11,69,472.35213978495,
Alex,Kellum,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,27,35,451.42631869187,
Sherlyn,Chen,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,24,27,759.34265624011,
Clara,Wang,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,8,21,577.13622353967,
Brad,Pettigrew,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,11,70,434.09536986464,
Alex,Kellum,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,2,39,285.93578658138,
Clara,Wang,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,9,23,575.45454545455,
Samantha,Downey,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,13,23,608.18181818182,
Elena,Crouch,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,15,23,624.54545454545,
Brad,Pettigrew,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,24,64,510.45143852184,
Alberto,Amaral,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,35,64,510.45143852184,
Alex,Kellum,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,3,26,282.91654545455,
Sherlyn,Chen,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,40,66,706.55,
Samantha,Downey,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,6,27,547.5,
Clara,Wang,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,8,27,562.5,
Elena,Crouch,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,13,27,600,
Allie,Johnson,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate B,3,5,,
John,Barrett,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,58,86,651.25,
Jin,Hwang,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,65,86,670,
Geovanny,Balderas,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,66,86,672.5,
Brad,Pettigrew,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,25,85,469.36235450454,
Rob,Hamill,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,28,85,469.36235450454,
Rob,Hamill,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,42,85,520.96259954953,
Ian,Whittall,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,43,85,520.96259954953,
Alberto,Amaral,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,999,85,619.32556666654,
Alex,Kellum,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,999,35,458.73026666667,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate C,14,15,565.041,
Marianna,Williams,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,31,64,464.13717741935,
Alex,Kellum,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,21,156,272.48151388889,
Connor,Ryan,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,110,156,430.70586805556,
Brad,Pettigrew,Tour of the Battenkill,2015-04-18,Men Cat 5 B,18,41,487.11221491228,
Ryan,Matter,Tour of the Battenkill,2015-04-18,Men Cat 4 C,22,99,378.25221190828,
Mariana,Frias,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate D,14,14,730.25714285714,
Samantha,Downey,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate C,6,11,564.88,
Allie,Johnson,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate C,7,11,586.24862065845,
Bowen,Xuan,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate Intro,1,4,,
Joshua,Michnowski,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate Intro,2,4,,
Wai,Wu,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate Intro,3,4,,
Bowen,Xuan,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,20,33,654.17730769231,
Joshua,Michnowski,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,25,33,699.32506410256,
Brad,Pettigrew,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,15,49,466.45788203151,
Connor,Ryan,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,20,37,392.25171568627,
Alex,Kellum,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,30,37,392.25171568627,
Mariana,Frias,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate Intro,1,5,,
Allie,Johnson,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,2,11,483.57977191517,
Marianna,Williams,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,3,16,421.43470028916,
Wai,Wu,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate Intro,3,3,,
Joshua,Michnowski,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,43,62,695.1618296758,
Bowen,Xuan,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,999,62,741.38328980405,
Brad,Pettigrew,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,29,52,539.06530792817,
Connor,Ryan,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,9,41,324.65694978011,
Alex,Kellum,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,10,41,330.48995014541,
Allie,Johnson,Boston Beanpot Criterium,2015-03-29,Women Collegiate C,7,16,562.13630337113,
Allie,Johnson,Boston Beanpot Road Race,2015-03-28,Women Collegiate C,2,11,509.65696407871,
Brad,Pettigrew,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,16,54,486.49973855183,
Allie,Johnson,Philly Phyler  Criterium,2015-03-22,Women Collegiate Intro,5,9,526.72,
Samantha,Downey,Philly Phyler  Criterium,2015-03-22,Women Collegiate C,6,12,582.30584031686,
Marianna,Williams,Philly Phyler  Criterium,2015-03-22,Women Collegiate A,3,11,462.9023,
Ryan,Jamrolkonsk,Philly Phyler  Criterium,2015-03-22,Men Collegiate Intro,2,5,,
Bowen,Xuan,Philly Phyler  Criterium,2015-03-22,Men Collegiate Intro,3,5,,
Joshua,Michnowski,Philly Phyler  Criterium,2015-03-22,Men Collegiate Intro,4,5,,
Brad,Pettigrew,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,31,49,523.90514285714,
Alex,Kellum,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,9,47,287.43007270707,
Connor,Ryan,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,18,47,333.93388855359,
Allie,Johnson,Philly Phyler  Road Race,2015-03-21,Women Collegiate Intro,3,10,514.5605,
Allie,Johnson,Philly Phyler  Road Race,2015-03-21,Women Collegiate D,3,12,585,
Samantha,Downey,Philly Phyler  Road Race,2015-03-21,Women Collegiate C,8,16,586.90608751731,
Elena,Crouch,Philly Phyler  Road Race,2015-03-21,Women Collegiate C,10,16,613.09391248269,
Marianna,Williams,Philly Phyler  Road Race,2015-03-21,Women Collegiate A,2,12,440.67724876543,
Ryan,Jamrolkonsk,Philly Phyler  Road Race,2015-03-21,Men Collegiate Intro,1,5,,
Joshua,Michnowski,Philly Phyler  Road Race,2015-03-21,Men Collegiate Intro,2,5,,
Bowen,Xuan,Philly Phyler  Road Race,2015-03-21,Men Collegiate Intro,4,5,,
Brad,Pettigrew,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,47,62,558.61276799917,
Alex,Kellum,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,3,53,276.67215648338,
Connor,Ryan,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,14,53,335.35474889686,
Samantha,Downey,Rutgers Campus Criterium,2015-03-15,Women Collegiate D,1,10,544.765,
Brad,Pettigrew,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,24,35,528.90039748145,
Alex,Kellum,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,2,29,267.98140096154,
Samantha,Downey,Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate D,2,11,561.1590509127,
Brad,Pettigrew,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,18,39,510.09877381593,
Alex,Kellum,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,18,31,376.58317519231,
Ross,Stern,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,16,68,456.92346153846,
Connor,Ryan,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,97,166,361.31887555556,
Ross,Stern,Turkey Hill Country Classic,2014-05-3,Men 4/5,6,60,357.38569850213,
Sudeep,Rangi,Turkey Hill Country Classic,2014-05-3,Men 4/5,47,60,509.27315295864,
Ross,Stern,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,22,47,451.63853441777,
Sudeep,Rangi,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,36,47,507.18595531633,
Ross,Stern,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,12,51,411.95254861111,
Sudeep,Rangi,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,23,51,451.74289583333,
Samantha,Downey,Nittany Cycling Classic,2014-04-20,Women Collegiate D,4,8,631.02738715645,
Emory,Kuo,Nittany Cycling Classic,2014-04-20,Men Collegiate B,11,30,409.946,
Connor,Ryan,Nittany Cycling Classic,2014-04-20,Men Collegiate A,25,32,400.4045,
Ross,Stern,Nittany Cycling Classic,2014-04-19,Men Cat 4/5,15,18,487.5,
Samantha,Downey,Nittany Cycling Classic,2014-04-19,Women Collegiate D,9,9,,
Mark,Dornhauer,Nittany Cycling Classic,2014-04-19,Men Collegiate C,34,42,,
Ross,Stern,Nittany Cycling Classic,2014-04-19,Men Collegiate C,37,42,,
Connor,Ryan,Nittany Cycling Classic,2014-04-19,Men Collegiate A,5,19,296.08768428031,
Ross,Stern,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,13,28,481.20316690766,
Sudeep,Rangi,Mt. Philo Road Race,2014-04-13,Men Collegiate C,16,45,461.68596969697,
Connor,Ryan,Mt. Philo Road Race,2014-04-13,Men Collegiate A,11,30,354.60122222222,
Sudeep,Rangi,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,5,60,422.26050150341,
Connor,Ryan,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,35,35,,
Sudeep,Rangi,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,30,55,513.46927102054,
Connor,Ryan,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,20,27,426.20761538462,
Joshua,Seyfried,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,11,59,429.453379019,
Dan,Schwarz,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,27,59,524.75136717423,
Elena,Crouch,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,2,24,521.60694689511,
Samantha,Downey,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,6,24,568.29532984235,
Emory,Kuo,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,40,53,525.78315942029,
Phoebe,Wang,Army Spring Classic Crit,2014-04-6,Women Collegiate C ,8,12,614.31207516056,
Connor,Ryan,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,9,33,340.94733333333,
Sudeep,Rangi,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,20,63,467.49893589744,
Ross,Stern,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,35,63,547.18335897436,
Dan,Schwarz,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,62,63,642.80466666667,
Joshua,Seyfried,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,63,63,642.80466666667,
Elena,Crouch,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,3,22,554.02762654321,
Emory,Kuo,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,44,49,516.69033909947,
Phoebe,Wang,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,3,13,524.19420507498,
Ross,Stern,Tour of the Battenkill,2014-04-5,Men Cat 5 C,17,43,482.14285714286,
Sudeep,Rangi,Tour of the Battenkill,2014-04-5,Men Cat 4 D,54,74,449.92530548355,
Dan,Schwarz,XPot 4.0,2014-03-30,Men Collegiate C,42,47,,
Emory,Kuo,XPot 4.0,2014-03-30,Men Collegiate B,29,38,467.27387719298,
Dan,Schwarz,XPot 4.0,2014-03-29,Men Collegiate C,38,57,548.57346970698,
Emory,Kuo,XPot 4.0,2014-03-29,Men Collegiate B,34,46,495.22376811594,
Dan,Schwarz,XPot 4.0,2014-03-29,Men Collegiate C,22,52,492.91610427405,
Dan,Schwarz,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,38,38,,
Stephan,Kadauke,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,52,55,,
Connor,Ryan,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,29,56,444.9845084732,
Emory,Kuo,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,38,56,444.9845084732,
Elena,Crouch,Philly Phlyer Road Race,2014-03-15,Women Collegiate Intro,3,8,665,
Phoebe,Wang,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,19,25,657.03945328283,
Yi,Yang,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,17,19,670,
Mark,Dornhauer,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,8,52,534.23076923077,
Dan,Schwarz,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,10,52,541.15384615385,
Joshua,Seyfried,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,12,52,548.07692307692,
Sam,Simpson dore,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,25,52,594.80769230769,
