First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Dittmer,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,1,16,358.00866666667,
Joe,Perry,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,13,330,,
Jimmy,Mcmurray,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,27,330,,
Eric,Wolting,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,32,330,,
Benjamin,Kapenga,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,33,330,,
Scott,Rose,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,50,330,,
Brian,Vanrhee,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,98,330,,
Jason,Frank,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,130,330,,
Eric,Sooy,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,131,330,,
Mark,Hughes,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,179,330,,
Dennis,Jensen,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,185,330,,
Jacob,Rose,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,220,330,,
Maddy,Frank,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,229,330,,
Jimmy,Mcmurray,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,2,44,,
Scott,Rose,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,7,44,,
Brian,Vanrhee,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,15,44,,
Jason,Frank,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,21,42,,
Eric,Sooy,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,23,42,,
Dennis,Jensen,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,30,42,,
Joe,Perry,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,3,26,,
Benjamin,Kapenga,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,7,26,,
Mark,Hughes,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,19,26,,
Eric,Wolting,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 30 - 34,5,18,,
Jacob,Rose,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 30 - 34,13,18,,
Maddy,Frank,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE GIRLS 13 - 17,2,3,,
Stefanie,Postma,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,5,14,541.17177777778,
Travis,Dittmer,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,1,33,391.1509961268,
Stefanie,Postma,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,3,12,555.47901388907,
Travis,Dittmer,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,2,34,390.57809123606,
Stefanie,Postma,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 4,2,11,500.82426482514,
Travis,Dittmer,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,1,21,376.30308013285,
Stefanie,Postma,Willow Time Trial ,2016-04-30,Women Cat 3/4,5,7,586.08440496744,
Travis,Dittmer,Willow Time Trial ,2016-04-30,Men Cat 4/5,11,14,455.63033226827,
Jim,Braam,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,2,37,,
Tim,Raymond,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,6,37,,
Brian,Vanrhee,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,8,37,,
Jim,Braam,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,2,62,,
Tim,Raymond,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,8,62,,
Brian,Vanrhee,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,10,62,,
Joe,Perry,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,14,37,,
Scott,Rose,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,16,37,,
Joe,Perry,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,24,59,,
Scott,Rose,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,25,59,,
Daniel,Mcgraw,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,32,33,446.01803571429,
Daniel,Mcgraw,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,14,30,376.9939408866,
Steve,Wojton,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 5,16,30,501.30487508736,
Jeffrey,Petersen,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,28,28,558.30802777778,
Shannon,Wright,Hines Park MI State Time Trial,2015-07-19,Women Cat 3,5,5,,
Daniel,Mcgraw,Hines Park MI State Time Trial,2015-07-19,Men Cat 3,4,6,,
Jeffrey,Johnson,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,5,14,376.38143838063,
Jeff,Johnson,Willow Time Trial,2015-04-25,Men CAT 4,4,18,337.1415660978,
David,Longcore,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,44,75,648.32348875398,
David,Longcore,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,43,49,637.05264689377,
Matt,Acker,Sylvania Cycling Classic,2013-07-7,Men CAT 3,3,28,288.10397262234,
Shannon,Wright,Das Tour De Frankemuth,2013-05-25,Women CAT 4,4,18,514.17212565264,
Daniel,Mcgraw,Das Tour De Frankemuth,2013-05-25,Men CAT 4,13,49,386.65690990664,
Shannon,Wright,I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,2,12,477.65166666667,
Dave,George,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,18,43,330.10133588771,
Dan,Mcgraw,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,9,35,363.32777590086,
Dave,George,Le Champion Pave,2012-07-22,Men MASTER 45-54 ,20,26,420.02081187736,
Shannon,Wright,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,5,16,557.29373269558,
Jacob,Marshall,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,31,71,436.81651220982,
Dan,Mcgraw,Fisk Knob Time Trial,2012-04-15,Men Masters  30-34,3,13,229.16666666667,
James,Conner,Fisk Knob Time Trial,2012-04-15,Men Masters  40-44,11,21,350,
