First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Cornelius,Grant Park Criterium,2021-08-22,Men Cat 2-3,61,37,294.31818181818,
John,Wilkes,Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,9,13,394.02976665935,
Craig,Forest,Grant Park Criterium,2021-08-22,Men Cat 4,56,32,465,
Chris,Robinson,Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,3,20,390.35744821813,
Caroline,Burkholder,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,4,9,549.3770486791,
Jeff,Moore,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,11,22,363.57492404667,
James,Milne,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,16,22,391.42359751517,
Michael,Montgomery,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,19,22,408.13280159627,
Eric,Palacio,Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,16,19,430.87368194961,
Mark,King,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,5,22,368.1056496474,
Stacy,Robinson,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,9,13,436.47483331879,
Matthew,Marchal,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,4,21,400.37950067225,
Mchael,Fitzgerald,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,11,21,450,
Andy,Bailie,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,14,21,471.26592828332,
Paul,Lantinga,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,17,21,492.53185656664,
Ronnie,Bratcher,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,20,21,513.79778484996,
James,Milne,Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,6,11,368.89991666667,
David,Hicks,Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,9,11,392.27592286197,
Jon,Okenfuss,The Gateway Cup,2019-09-2,Men Cat 2/3,28,75,374.67103225806,
Jon,Okenfuss,The Gateway Cup,2019-09-1,Men Cat 2/3,20,83,334.42075609756,
Jon,Okenfuss,The Gateway Cup,2019-08-31,Men Cat 2/3,50,98,396.045,
Dawn,Hill,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,7,19,418.65905555556,
Kathleen,Laporte,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,10,19,457.31,
Hayley,Braun,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,12,19,483.0772962963,
Deborah,Postma,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,18,19,560.37918518519,
Caroline,Burkholder,Grant Park Category State Crit Championship,2019-08-17,Women Cat 4,6,8,607.45625,
Eric,Garlinghouse,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,11,27,384.10573076923,
John,Wilkes,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,13,27,400.06857692308,
Ty,Tagami,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,17,27,431.99426923077,
Jason,Crosby,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,22,27,475.89209615385,
Ronald,Smith,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,25,27,503.82707692308,
Chris,Robinson,Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,9,17,378.71,
Benjamin,Spangler,Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,13,17,412.87908333333,
Ryan,Collins,Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,14,17,421.42135416667,
Jeff,Moore,Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,16,17,442.77703125,
Robert,Kirkpatrick,Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,1,28,348.81733333333,
John,Wilkes,Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,19,28,458.11975837357,
Jon,Okenfuss,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,14,37,340.30851851852,
Kathleen,Laporte,The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,8,13,479.52641666667,
Ryan,Collins,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,26,44,381.3258030303,
Robert,Kirkpatrick,The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,1,26,362.58166666667,
John,Wilkes,The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,10,26,432.10205128205,
Kathleen,Laporte,The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,2,13,462.46458333333,
Jon,Okenfuss,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,4,27,312.28013333333,
Jon,Okenfuss,Missouri State Championship Time Trial,2019-08-3,Men Open,1,7,346.97636431701,
Robert,Kirkpatrick,Georgia State Games  - TT,2019-07-14,Men Cat 3,1,2,,
Hayley,Braun,Georgia State Games  - TT,2019-07-14,Women Pro 1/2/3,2,3,,
John,Wilkes,Georgia State Games  - Crit,2019-07-14,Men Master 45+,9,14,429.50083373812,
Hayley,Braun,Georgia State Games  - Crit,2019-07-14,Women Pro 1/2/3,1,5,,
Robert,Kirkpatrick,Georgia State Games  - Crit,2019-07-14,Men Cat 3,3,19,362.66175,
John,Wilkes,Georgia State Games  - Crit,2019-07-14,Men Cat 3,11,19,442.63275,
Jon,Okenfuss,Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,11,21,360.23259259259,
Robert,Kirkpatrick,Georgia State Games  - RR,2019-07-13,Men Cat 3,1,5,,
Hayley,Braun,Georgia State Games  - RR,2019-07-13,Women Pro 1/2/3,1,6,,
Dawn,Hill,Georgia State Games  - RR,2019-07-13,Women Pro 1/2/3,3,6,,
John,Wilkes,Georgia State Games  - RR,2019-07-13,Men Master 45+,17,18,457.60513888889,
John,Wilkes,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,7,14,414.88,
Sharrona,Williams,USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 40-49,1,4,,
Sharrona,Williams,Tour of North Georgia - Stage 4,2019-06-16,Women Pro 1/2/3,4,10,472.2315,
John,Wilkes,Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,9,17,385.10716666667,
Sharrona,Williams,Tour of North Georgia - Stage 2,2019-06-15,Women Pro 1/2/3,5,10,462.84926666667,
Robert,Kirkpatrick,Johnson City Omnium - RR,2019-06-1,Cat 3,19,35,443.96255608724,
Robert,Kirkpatrick,Georgia State Road Race,2019-05-25,Men Cat 3,2,10,,
James,Milne,Georgia State Road Race,2019-05-25,Men Master 45-49,7,19,368.89991666667,
John,Wilkes,Georgia State Road Race,2019-05-25,Men Master 45-49,15,19,444.10025,
Sharrona,Williams,Georgia State Road Race,2019-05-25,Women Cat 3,3,4,,
Kathleen,Laporte,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,17,24,417.10572222222,
Ryan,Collins,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,12,24,390.49621354167,
Ryan,Collins,Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,1,14,324.07383333333,
Kathleen,Laporte,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,21,25,444.537,
Kathleen,Laporte,Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,1,10,413.6355,
Stacy,Robinson,Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,3,10,462.2333,
Ryan,Collins,Spin the District Hapeville Criterium,2019-05-4,Men 35+ Masters Cat 1234,3,9,368.7835,
Jon,Okenfuss,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,12,42,347.70200793651,
Robert,Kirkpatrick,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,27,42,424.93081746032,
Jon,Okenfuss,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,8,68,347.88076029412,
Robert,Kirkpatrick,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,46,68,424.07626470588,
Kathleen,Laporte,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,37,58,416.1625,
Deborah,Postma,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,9,44,460.13427272727,
Kathleen,Laporte,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,12,44,476.988,
John,Wilkes,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,34,56,445.30423529412,
Kathleen,Laporte,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,14,55,509.36371428571,
Ryan,Collins,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,16,65,372.94014285714,
Robert,Kirkpatrick,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,101,65,464.67611904762,
John,Wilkes,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,104,65,464.67611904762,
Robert,Kirkpatrick,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,76,55,485.11788235294,
Robert,Kirkpatrick,Dalton Grand Prix,2019-04-7,Men Pro 1-3,7,17,385.56702380952,
Ryan,Collins,Dalton Grand Prix,2019-04-6,Men Pro 1-3,5,33,304.73834615385,
Jon,Okenfuss,Dalton Grand Prix,2019-04-6,Men Pro 1-3,11,33,374.66907575758,
Robert,Kirkpatrick,Greenville Spring Series,2019-03-16,Men Cat 3,7,21,406.02811111111,
Benjamin,Spangler,Tour of the Southern Highlands - ITT,2019-03-1,Men Open,5,7,484.605,
Kathleen,Laporte,Spin the District Hapeville Criterium,2018-09-22,Women CAT 3/4,2,4,,
Sommers,Creed,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,35,75,398.41291891892,
Sommers,Creed,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,26,70,378.762125,
Tommy,Morrison,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,40,80,377.54470967742,
Jonathan,Hauck,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,50,80,407.23809677419,
Eric,Palacio,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,53,80,416.14611290323,
Robert,Kirkpatrick,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,15,46,380.67966666667,
John,Heemstra jr,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,3,19,341.16865609899,
Sommers,Creed,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,9,27,365.52147435897,
Andrew,Hill,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,13,46,401.10585714286,
Hayley,Braun,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,4,31,450.85951491086,
Thomas,Duke,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,64,65,450.531734375,
Sommers,Creed,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,11,41,365.3525,
Robert,Kirkpatrick,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,19,47,387.08378787879,
Andrew,Hill,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,33,48,513.20625,
Eric,Palacio,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,3,40,296.7372,
Tommy,Morrison,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,25,40,392.94173333333,
Thomas,Duke,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,26,40,392.94173333333,
Ryan,Collins,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,37,40,436.67106666667,
Jonathan,Hauck,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,40,40,436.67106666667,
Eric,Palacio,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,37,61,323.8773408493,
Tommy,Morrison,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,53,61,351.15953325428,
Robert,Kirkpatrick,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,12,33,377.44778742028,
Sommers,Creed,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,12,46,359.46114227425,
Jon,Okenfuss,Georgia State Criterium Championships,2018-08-19,Men 23-29,2,4,,
John,Heemstra jr,Georgia State Criterium Championships,2018-08-19,Men Master 40-44 Cat 4/5,1,4,,
Jon,Okenfuss,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,12,52,312.52038461538,
Eric,Palacio,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,20,52,337.13084615385,
Skyler,Diacou,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,21,52,340.20715384615,
Thomas,Duke,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,31,52,370.97023076923,
Jonathan,Hauck,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,35,52,383.27546153846,
Tommy,Morrison,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,38,52,392.50438461538,
Ryan,Collins,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,39,52,395.58069230769,
Michael,Montgomery,Grant Park Category State Crit Championship,2018-08-18,Men CAT 4,4,22,414.89763636364,
Andrew,Hill,Grant Park Category State Crit Championship,2018-08-18,Men CAT 4,8,22,442.19381818182,
Ben,Callaway,Grant Park Category State Crit Championship,2018-08-18,Men CAT 4,11,22,462.66595454545,
Ryan,Scheinfeld,Grant Park Category State Crit Championship,2018-08-18,Men CAT 4,13,22,476.31404545455,
Robert,Kirkpatrick,Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,6,25,358.62991666667,
Drew,Rosedale,Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,19,25,459.6215,
Jeff,Moore,Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,23,25,494.580125,
Chris,Robinson,Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,24,25,494.580125,
James,Milne,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,3,17,321.18732882153,
John,Wilkes,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,9,17,400,
Ronald,Smith,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,15,17,478.81267117847,
Jason,Crosby,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,17,17,498.51583897308,
John,Heemstra jr,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,4,19,346.80756360892,
Chris,Robinson,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,7,19,370.36878180446,
Marc,Wong,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,11,19,401.78373939851,
Benjamin,Spangler,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,12,19,409.63747879703,
James,Bilotto,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,17,19,452.83304548885,
Michael,Montgomery,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,18,19,452.83304548885,
Sommers,Creed,Grant Park Category State Crit Championship,2018-08-18,Women PRO/1/2/3,3,8,401.5284,
Kathleen,Laporte,Grant Park Category State Crit Championship,2018-08-18,Women PRO/1/2/3,5,8,436.338,
Dawn,Hill,Grant Park Category State Crit Championship,2018-08-18,Women PRO/1/2/3,6,8,453.7428,
Stacy,Robinson,Grant Park Category State Crit Championship,2018-08-18,Women PRO/1/2/3,8,8,488.5524,
Hayley,Braun,Grant Park Category State Crit Championship,2018-08-18,Women CAT 4/5,1,13,473.67192083333,
Kathleen,Laporte,Grant Park Category State Crit Championship,2018-08-18,Women CAT 3,1,8,436.87080036862,
Stacy,Robinson,Grant Park Category State Crit Championship,2018-08-18,Women CAT 3,3,8,468.75540018431,
Jeannie,Ericson,Grant Park Category State Crit Championship,2018-08-18,Women CAT 3,6,8,516.58229990785,
Sommers,Creed,The Hapeville Criterium,2018-08-17,Women  Pro/Cat 1/2/3,1,6,372.126,
Kathleen,Laporte,The Hapeville Criterium,2018-08-17,Women  Cat 3/4/5,1,14,404.07310861111,
Stacy,Robinson,The Hapeville Criterium,2018-08-17,Women  Cat 3/4/5,2,14,422.63909309524,
Jonathan,Hauck,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,11,39,323.65121052632,
Skyler,Diacou,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,20,39,361.35,
Eric,Palacio,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,22,39,369.72750877193,
Ryan,Collins,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,26,39,386.48252631579,
Thomas,Duke,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,33,39,415.80380701754,
Andrew,Hill,The Hapeville Criterium,2018-08-17,Men  Cat 4/5,3,18,409.06305521283,
Michael,Montgomery,The Hapeville Criterium,2018-08-17,Men  Cat 4/5,7,18,440.57559509121,
Robert,Kirkpatrick,The Hapeville Criterium,2018-08-17,Men  Cat 3/4,5,24,391.16177777778,
John,Wilkes,The Hapeville Criterium,2018-08-17,Men  Cat 3/4,8,24,415.80986111111,
Tommy,Morrison,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,17,25,384.91662678808,
Tommy,Morrison,First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,19,24,398.33221310185,
Tommy,Morrison,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,6,34,332.34477777778,
Jon,Okenfuss,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,17,34,372.54452222222,
Eric,Palacio,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,65,34,431.01687777778,
Jonathan,Hauck,Georgia Cycling Gran Prix,2018-07-22,Men Cat 3,1,11,352.90016666667,
Thomas,Duke,Georgia Cycling Gran Prix,2018-07-22,Men Cat 3,3,11,374.3001,
Skyler,Diacou,Georgia Cycling Gran Prix,2018-07-22,Men Cat 3,8,11,427.79993333333,
Sommers,Creed,Georgia Cycling Gran Prix,2018-07-22,Women Pro 1/2/3,2,8,423.15259013081,
Dawn,Hill,Georgia Cycling Gran Prix,2018-07-22,Women Pro 1/2/3,5,8,469.64536052322,
Kathleen,Laporte,Georgia Cycling Gran Prix,2018-07-22,Women Pro 1/2/3,6,8,485.14295065403,
Andrew,Hill,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,7,30,427.7985141369,
John,Heemstra jr,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,20,30,496.68964880952,
Jon,Okenfuss,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,6,35,318.50478571429,
Tommy,Morrison,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,22,35,408.0785,
Eric,Palacio,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,65,35,458.46371428571,
Skyler,Diacou,Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,2,13,348.92472222222,
Jonathan,Hauck,Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,5,13,382.92388888889,
Robert,Kirkpatrick,Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,6,13,394.25694444444,
Thomas,Duke,Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,10,13,439.58916666667,
John,Wilkes,Georgia Cycling Gran Prix,2018-07-21,Men Master 45+,7,16,396.57914285714,
Hayley,Braun,Georgia Cycling Gran Prix,2018-07-21,Women Cat 4/5,1,8,508.79913037389,
Sommers,Creed,Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,4,11,436.08426666667,
Kathleen,Laporte,Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,8,11,486.21573333333,
Dawn,Hill,Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,9,11,498.7486,
Michael,Montgomery,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,4,27,402.86945454545,
Andrew,Hill,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,7,27,423.72340909091,
Jon,Okenfuss,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,6,32,309.04696428571,
Tommy,Morrison,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,20,32,395.20613095238,
Ryan,Collins,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,26,32,432.13148809524,
Jonathan,Hauck,Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,1,15,361.31750961538,
Thomas,Duke,Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,6,15,399.15291826923,
Skyler,Diacou,Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,7,15,406.72,
Dawn,Hill,Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,2,8,429.69949833829,
Sommers,Creed,Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,3,8,448.68466555886,
James,Milne,Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,3,15,353.00966666667,
John,Wilkes,Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,9,15,413.28016666667,
Ben,Callaway,Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,11,19,484.50675,
Jon,Okenfuss,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,6,32,282.76403571429,
Tommy,Morrison,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,20,32,373.25220238095,
Ryan,Collins,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,26,32,412.0328452381,
Jonathan,Hauck,Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,1,15,336.63482217565,
Thomas,Duke,Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,6,15,389.47247036261,
Skyler,Diacou,Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,7,15,400.04,
Dawn,Hill,Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,2,8,418.15346963735,
Sommers,Creed,Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,3,8,432.36360815697,
James,Milne,Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,3,15,342.79544444444,
John,Wilkes,Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,9,15,416.82727777778,
Ben,Callaway,Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,11,19,510.3195,
Jon,Okenfuss,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,21,35,398.40288095238,
Tommy,Morrison,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,22,35,398.40288095238,
Thomas,Duke,Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,2,14,368.98652777778,
Jonathan,Hauck,Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,9,14,421.81338888889,
Skyler,Diacou,Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,11,14,436.90677777778,
James,Milne,Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,2,20,346.4419896875,
John,Wilkes,Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,12,20,412.70644559028,
Ryan,Collins,Georgia Cycling Gran Prix,2018-07-18,Men Master 35+,2,7,330.28195966652,
Sommers,Creed,Georgia Cycling Gran Prix,2018-07-18,Women Pro 1/2/3,2,7,444.2312950654,
Dawn,Hill,Georgia Cycling Gran Prix,2018-07-18,Women Pro 1/2/3,4,7,483.15388519621,
Andrew,Hill,Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,6,21,436.09514285714,
John,Heemstra jr,Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,7,21,447.15757142857,
Jon,Okenfuss,Georgia State Time Trial Championship,2018-07-14,Men Merckx,1,2,,
Thomas,Duke,Georgia State Games - Crit,2018-07-7,Men Cat 3,3,20,358.251328125,
Skyler,Diacou,Georgia State Games - Crit,2018-07-7,Men Cat 3,9,20,398.4278125,
Skyler,Diacou,Georgia State Games - RR,2018-07-7,Men Cat 3,1,13,341.47333333333,
Thomas,Duke,Georgia State Games - RR,2018-07-7,Men Cat 3,10,13,440.64083333333,
Jonathan,Hauck,Dalton Grand Prix - RR,2018-07-1,Men Cat 3,1,13,325.803,
Robert,Kirkpatrick,Dalton Grand Prix - RR,2018-07-1,Men Cat 3,4,13,387.96825,
Thomas,Duke,Dalton Grand Prix - RR,2018-07-1,Men Cat 3,20,13,,
Andrew,Hill,Dalton Grand Prix - RR,2018-07-1,Men Cat 4,7,14,455.715,
Sommers,Creed,Dalton Grand Prix - RR,2018-07-1,Women Pro 1/2/3,3,3,,
Tommy,Morrison,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,55,94,366.44396491228,
Skyler,Diacou,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,22,40,406.19696666667,
Tommy,Morrison,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,94,114,407.73689473684,
Skyler,Diacou,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,19,49,392.50521212121,
Jonathan,Hauck,Dalton Grand Prix - Crit,2018-06-30,Men Cat 3,1,14,320.92033333333,
Thomas,Duke,Dalton Grand Prix - Crit,2018-06-30,Men Cat 3,6,14,396.16778005208,
Ryan,Collins,Dalton Grand Prix - Crit,2018-06-30,Men Pro 1-2,6,7,365.48666666667,
Andrew,Hill,Dalton Grand Prix - Crit,2018-06-30,Men Cat 4,5,15,441.12594268922,
Skyler,Diacou,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,11,36,351.67288888889,
Tommy,Morrison,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,73,124,356.91029885057,
Skyler,Diacou,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,16,33,410.31395238095,
Tommy,Morrison,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,49,80,373.25697058824,
Tommy,Morrison,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,77,100,393.9924796748,
Jon,Okenfuss,Georgia State Road Race,2018-06-24,Men Pro 1-2,8,32,357.95836111111,
Skyler,Diacou,Georgia State Road Race,2018-06-24,Men Cat 3,8,24,394.72522222222,
Thomas,Duke,Georgia State Road Race,2018-06-24,Men Cat 3,14,24,441.98955555556,
Tommy,Morrison,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,80,117,395.8929929078,
Chris,Robinson,Georgia State Road Race,2018-06-23,Men Master 35-39 Cat 1/2/3,3,5,,
Jon,Okenfuss,Georgia State Road Race,2018-06-23,Men 19-29,5,16,386.55,
Skyler,Diacou,Georgia State Road Race,2018-06-23,Men 19-29,6,16,403.61175,
Tommy,Morrison,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,94,133,400.23452631579,
Tommy,Morrison,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,67,103,392.65169230769,
Tommy,Morrison,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,71,103,380.15097916667,
John,Wilkes,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,57,80,433.22400537634,
Mchael,Fitzgerald,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,33,74,398.79867131584,
