First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trenton,Starkey,Everett Omnium,2024-06-30,Men Senior Cat 1/2,7,41,135.39473684211,
Chris,Wilson,Everett Omnium,2024-06-30,Men Senior Cat 1/2,19,41,151.18421052632,
Stephen,Carlucci,Everett Omnium,2024-06-30,Men Senior Cat 1/2,30,41,168.28947368421,
Stephen,Carlucci,Everett Omnium,2024-06-30,Men Senior Cat 2/3,46,27,387.31112904276,
Trenton,Starkey,Everett Omnium,2024-06-30,Men Senior Cat 1/2,7,52,221.17353504274,
Chris,Wilson,Everett Omnium,2024-06-30,Men Senior Cat 1/2,16,52,274.09089405386,
Brian,Hitchcock,Everett Omnium,2024-06-30,Men Senior Cat 1/2,20,52,274.09089405386,
Stephen,Carlucci,Everett Omnium,2024-06-30,Men Senior Cat 1/2,78,52,344.64737273535,
Sean,Azcui,Hyde Park Blast Criterium,2024-06-29,Men  Pro/1/2/3,19,67,255.31936081654,
Christopher,O'brien,Hyde Park Blast Criterium,2024-06-29,Men  Pro/1/2/3,26,67,270.50754392302,
David,Richter,Hyde Park Blast Criterium,2024-06-29,Men  Pro/1/2/3,41,67,303.05365057975,
Evan,Lang,Hyde Park Blast Criterium,2024-06-29,Men  Pro/1/2/3,123,67,346.44845945538,
Catherine,Van doorn,Hyde Park Blast Criterium,2024-06-29,Women  Pro/1/2/3,8,17,451.32618955723,
David,Richter,Hyde Park Blast Criterium,2024-06-29,Men Master's 40+/50+,3,27,246.3239139706,
Gerald,Costa,Everett Omnium,2024-06-29,Men Master 50+ Cat 1/2/3/4,10,33,380.31345003514,
Jamison,Anton,Everett Omnium,2024-06-29,Men Senior Cat 2/3,53,31,344.1650213983,
Trenton,Starkey,Everett Omnium,2024-06-29,Men Senior Cat 1/2,8,44,237.9043866435,
Chris,Wilson,Everett Omnium,2024-06-29,Men Senior Cat 1/2,27,44,302.30343150008,
Brian,Hitchcock,Everett Omnium,2024-06-29,Men Senior Cat 1/2,30,44,319.4765101285,
Stephen,Carlucci,Everett Omnium,2024-06-29,Men Senior Cat 1/2,76,44,342.37394829973,
Trenton,Starkey,Everett Omnium,2024-06-28,Men Senior Cat 1/2,13,49,262.99467427668,
Chris,Wilson,Everett Omnium,2024-06-28,Men Senior Cat 1/2,17,49,287.22165763318,
Stephen,Carlucci,Everett Omnium,2024-06-28,Men Senior Cat 1/2,26,49,287.22165763318,
Brian,Hitchcock,Everett Omnium,2024-06-28,Men Senior Cat 1/2,36,49,348.07082513323,
Gerald,Costa,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 50+ Cat 1/2/3/4,2,23,315.96807679448,
Ewan,Alexander,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 40+ Cat 1/2/3,8,15,340.21353583927,
Chris,Wilson,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 1/2,23,36,308.38004809269,
Brian,Hitchcock,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 1/2,25,36,315.96166857009,
Trenton,Starkey,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 1/2,52,36,326.07049587329,
Elizabeth,Dixon,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,18,54,404.35843282025,
Elizabeth,Dixon,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,19,55,405.04726710661,
Christopher,O'brien,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,28,97,262.45254897225,
Stephen,Carlucci,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,48,97,289.40839294027,
Sean,Bunce,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,58,97,314.82390296726,
Chris,Wilson,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,84,97,345.63058178785,
Christopher,O'brien,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,34,93,258.891613592,
Sean,Bunce,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,44,93,290.73577940521,
Chris,Wilson,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,45,93,290.73577940521,
Stephen,Carlucci,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,68,93,334.52150739837,
Sean,Bunce,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,35,89,270.12687293654,
Christopher,O'brien,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,54,89,306.70861656084,
Stephen,Carlucci,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,64,89,335.97401146027,
Chris,Wilson,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,73,89,350.60670890999,
Andrea,Buttine,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,25,87,392.56158458345,
Christopher,O'brien,Carter County Omnium,2024-06-2,Pro/Cat 1/2,10,14,296.65133321094,
Andrea,Buttine,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,17,83,355.1520978914,
Evan,Lang,Carter County Omnium,2024-06-1,Pro/Cat 1/2,12,16,387.98140542859,
Christopher,O'brien,Carter County Omnium,2024-06-1,Pro/Cat 1/2,13,16,397.70689311851,
Christopher,O'brien,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,25,44,292.52164647128,
Elizabeth,Dixon,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Women Pro/1/2/3 Elite,1,20,309.59339677974,
Christopher,O'brien,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,48,51,332.1251444816,
Elizabeth,Dixon,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Pro/1/2/3 Elite,3,20,343.86634489838,
Christopher,O'brien,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,43,57,298.1305377506,
Elizabeth,Dixon,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Women Pro/1/2/3 Elite,2,19,326.03573806882,
Christopher,O'brien,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,31,46,287.63864878553,
Elizabeth,Dixon,Snake Alley Criterium,2024-05-24,Women Elite Pro/Cat 1/2/3,2,8,339.29437879713,
Christopher,O'brien,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,31,46,287.63864878553,
Elizabeth,Dixon,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Women Pro/1/2/3 Elite,2,8,346.96127574532,
Cole,Schumacher,Louisville Criterium,2024-05-18,Men SM 3,23,36,401.17075192243,
Alia,Shafi,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,7,22,329,
Marjorie,Rinaldo,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,18,22,386.75,
Alexis,Jaramillo,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,9,26,428.88937767296,
Alexis,Jaramillo,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,8,18,483.33333333333,
David,Richter,Derby City,2024-05-12,Men MASTERS 50-59 OPEN,1,10,299.68002441389,
Richard,Keller,Derby City,2024-05-12,Men MASTERS 50-59 OPEN,3,10,381.3274441529,
Catherine,Van doorn,Derby City,2024-05-12,Women PRO 1/2/3,4,5,,
Sean,Azcui,Derby City,2024-05-11,Men PRO 1/2/3,9,33,284.25625867101,
William,Zoughaib,Derby City,2024-05-11,Men PRO 1/2/3,23,33,348.08782936045,
Catherine,Van doorn,Derby City,2024-05-11,Women PRO 1/2/3,2,5,,
David,Richter,Derby City,2024-05-11,Men MASTERS 50+ OPEN,1,15,299.68002441389,
Richard,Keller,Derby City,2024-05-11,Men MASTERS 50+ OPEN,3,15,377.27263706953,
Gerald,Costa,Tour de Bloom,2024-05-5,Men Master 50+ Cat3/4/5,6,20,375.16757745359,
Dieter,Fox,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,11,58,272.32745655004,
Kevin,Hodges,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,14,58,276.93954712503,
Ewan,Alexander,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,42,58,316.91099877497,
Minori,Minagawa,Tour de Bloom,2024-05-5,Women Cat1/2/3,6,33,322.98765781496,
Alexis,Jaramillo,Tour de Bloom,2024-05-5,Women Cat1/2/3,11,33,365.57822965405,
Marjorie,Rinaldo,Tour de Bloom,2024-05-5,Women Cat1/2/3,19,33,433.7231445966,
Elouan,Gardon,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,21,85,253.90561779806,
Evan,Lang,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,71,85,338.14164906575,
Christopher,O'brien,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,72,85,338.14164906575,
David,Richter,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,73,85,338.14164906575,
Gilberto,Melendez,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,74,85,338.14164906575,
Chris,Wilson,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,81,85,352.04468335265,
Joseph,Deck,CRCA Bear Mountain Classic,2024-05-5,Men Master 55+,14,20,433.11447656412,
Gerald,Costa,Tour de Bloom,2024-05-4,Men Master 50+ Cat3/4/5,1,23,354.5761111534,
Kevin,Hodges,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,46,63,320.94827586207,
Dieter,Fox,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,54,63,338.79310344828,
Ewan,Alexander,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,58,63,338.79310344828,
Minori,Minagawa,Tour de Bloom,2024-05-4,Women Cat1/2/3,5,35,338.92110322991,
Alexis,Jaramillo,Tour de Bloom,2024-05-4,Women Cat1/2/3,18,35,415.37730115524,
Marjorie,Rinaldo,Tour de Bloom,2024-05-4,Women Cat1/2/3,26,35,444.13005934938,
Ellexi,Snover,Tour de Bloom,2024-05-4,Women Cat1/2/3,28,35,457.19949489217,
Elouan,Gardon,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,19,93,231.2583120506,
Evan,Lang,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,22,93,239.71949895977,
David,Richter,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,47,93,239.71949895977,
Christopher,O'brien,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,59,93,239.71949895977,
Chris,Wilson,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,60,93,239.71949895977,
Sean,Bunce,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,84,93,288.23630474748,
Gilberto,Melendez,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,88,93,288.23630474748,
Gerald,Costa,Tour de Bloom,2024-05-4,Men Master 50+ Cat3/4/5,3,23,394.77272727273,
Dieter,Fox,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,13,62,272.41935483871,
Kevin,Hodges,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,16,62,276.77419354839,
Ewan,Alexander,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,42,62,313.06451612903,
Marjorie,Rinaldo,Tour de Bloom,2024-05-4,Women Cat1/2/3,2,36,343.33333333333,
Minori,Minagawa,Tour de Bloom,2024-05-4,Women Cat1/2/3,9,36,366.66666666667,
Alexis,Jaramillo,Tour de Bloom,2024-05-4,Women Cat1/2/3,15,36,386.66666666667,
Ellexi,Snover,Tour de Bloom,2024-05-4,Women Cat1/2/3,24,36,416.66666666667,
Elouan,Gardon,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,3,91,128.61111111111,
Evan,Lang,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,44,91,151.38888888889,
David,Richter,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,65,91,163.05555555556,
Sean,Bunce,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,69,91,165.27777777778,
Christopher,O'brien,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,71,91,166.38888888889,
Chris,Wilson,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,86,91,174.72222222222,
Gilberto,Melendez,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,87,91,175.27777777778,
William,Zoughaib,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,45,64,270.5165626487,
Gerald,Costa,Tour de Bloom,2024-05-3,Men Master 50+ Cat3/4/5,7,23,379.0685555704,
Kevin,Hodges,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,10,63,271.27197096862,
Dieter,Fox,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,41,63,314.02061366538,
Ewan,Alexander,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,51,63,314.02061366538,
Minori,Minagawa,Tour de Bloom,2024-05-3,Women Cat1/2/3,3,39,292.91032136923,
Alexis,Jaramillo,Tour de Bloom,2024-05-3,Women Cat1/2/3,8,39,337.39992083611,
Ellexi,Snover,Tour de Bloom,2024-05-3,Women Cat1/2/3,9,39,346.48582495258,
Marjorie,Rinaldo,Tour de Bloom,2024-05-3,Women Cat1/2/3,18,39,419.17305788437,
Evan,Lang,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,19,103,233.80654894122,
Elouan,Gardon,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,28,103,253.41433163493,
Sean,Bunce,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,52,103,327.29873019094,
Gilberto,Melendez,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,53,103,327.29873019094,
David,Richter,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,60,103,327.29873019094,
Christopher,O'brien,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,73,103,361.39922183218,
Chris,Wilson,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,85,103,396.92056729179,
Minori,Minagawa,Tour de Bloom,2024-05-2,Women Cat1/2/3,5,40,320.28094460735,
Marjorie,Rinaldo,Tour de Bloom,2024-05-2,Women Cat1/2/3,16,40,390.94968910278,
Ellexi,Snover,Tour de Bloom,2024-05-2,Women Cat1/2/3,19,40,410.22298305609,
Alexis,Jaramillo,Tour de Bloom,2024-05-2,Women Cat1/2/3,30,40,480.89172755152,
Elouan,Gardon,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,20,108,248.49605222775,
Christopher,O'brien,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,47,108,284.83646778961,
Evan,Lang,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,51,108,293.80657036501,
Gilberto,Melendez,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,78,108,327.61695699535,
Chris,Wilson,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,85,108,339.34709113241,
Sean,Bunce,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,88,108,339.34709113241,
David,Richter,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,96,108,351.76723315988,
Andrea,Buttine,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Women Cat 1/2,1,2,,
Eleanor,Wiseman,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,3,61,301,
Alia,Shafi,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,5,61,304.5,
Elizabeth,Dixon,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,13,61,318.5,
Minori,Minagawa,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,32,61,351.75,
Dahlia,Rohm,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,47,61,378,
Marjorie,Rinaldo,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,50,61,383.25,
Elizabeth,Dixon,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,1,65,285.81887752248,
Eleanor,Wiseman,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,3,65,291.23487367478,
Alia,Shafi,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,4,65,293.94287175093,
Minori,Minagawa,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,32,65,369.76681788307,
Marjorie,Rinaldo,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,52,65,422.57278036795,
Dahlia,Rohm,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,56,65,434.75877171061,
Richard,Keller,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 50+ (Cat 1/2/3/4),70,40,448.62518605302,
Richard,Keller,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 40+ (Cat 1/2/3/4),69,40,410.24066821665,
Minori,Minagawa,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,9,66,306.16356966718,
Alia,Shafi,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,13,66,328.49177418545,
Eleanor,Wiseman,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,16,66,347.31751524987,
Elizabeth,Dixon,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,19,66,366.14325631429,
Dahlia,Rohm,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,47,66,439.25718091332,
Marjorie,Rinaldo,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,49,66,446.26210782102,
Andrea,Buttine,Carolinas Cycling Association Road Race Championships,2024-04-27,Women Masters 30+/40+ Open,10,5,,
Andrea,Buttine,Carolinas Cycling Association Road Race Championships,2024-04-27,Women Cat 1/2/3,1,1,,
Christopher,O'brien,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,49,127,277.43751333837,
Alia,Shafi,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,2,67,299.09090909091,
Eleanor,Wiseman,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,7,67,307.04545454545,
Marjorie,Rinaldo,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,16,67,321.36363636364,
Elizabeth,Dixon,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,29,67,342.04545454545,
Minori,Minagawa,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,34,67,350,
Dahlia,Rohm,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,59,67,389.77272727273,
Christopher,O'brien,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,74,100,283.70253094033,
Eleanor,Wiseman,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,12,69,309.06086608143,
Minori,Minagawa,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,16,69,323.3708419246,
Alia,Shafi,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,24,69,344.83580568934,
Elizabeth,Dixon,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,35,69,371.88166003293,
Dahlia,Rohm,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,54,69,428.97846364715,
Marjorie,Rinaldo,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,55,69,431.98355857421,
Eleanor,Wiseman,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,10,73,308.98097880232,
Elizabeth,Dixon,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,17,73,328.52197523045,
Alia,Shafi,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,19,73,334.10511706705,
Dahlia,Rohm,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,45,73,405.29017548378,
Marjorie,Rinaldo,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,49,73,417.85224461615,
Minori,Minagawa,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,52,73,426.22695737105,
Cole,Schumacher,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM 3 - Col  B,27,66,387.33901108971,
Robert,Diaz,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,11,27,377.96370107951,
Scott,Sawyer,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,20,27,460.61758720544,
Chris,Wilson,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,8,27,310.33726555997,
Ellexi,Snover,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,19,27,373.60590266339,
Stephen,Carlucci,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,51,27,431.54889691299,
Katerina,Gregoriou,CRCA Mengoni Grand Prix,2024-04-20,Cat 1/2/3,17,40,309.6648912552,
Richard,Keller,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Master 50-59 Open,27,19,621.61924879019,
Cole,Schumacher,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM 3 - Col  B,15,25,378.67018755887,
Richard,Keller,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Pro/Cat 1/2/3,12,28,283.97878137771,
Alia,Shafi,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,9,91,305.01531245192,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,21,91,335.16379777417,
Elenor,Wiseman,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,26,91,352.75041421215,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,41,91,410.53501107979,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,45,91,410.53501107979,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,46,91,410.53501107979,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,68,91,453.2453652863,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,84,91,493.44334571597,
Alia,Shafi,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,2,90,298.66666666667,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,15,90,313.83333333333,
Elenor,Wiseman,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,21,90,320.83333333333,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,24,90,324.33333333333,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,47,90,351.16666666667,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,61,90,367.5,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,70,90,378,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,76,90,385,
David,Richter,Redlands Bicycle Classic,2024-04-14,Men Master 50+ Open,5,8,317.64880445251,
David,Richter,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,16,30,257.16576019695,
Jerry,Costa,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,3,22,364.70663847761,
Scott,Sawyer,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,7,22,402.22111983106,
Robert,Diaz,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,10,22,430.35698084615,
Claudio,Pozzi,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,3,23,287.37169373254,
Kevin,Hodges,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,7,23,320.94826739734,
Richard,Newcombe,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,8,23,329.34241081355,
Ewan,Alexander,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,9,23,337.73655422975,
Chris,Wilson,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,25,46,345.25865453857,
Stephen,Carlucci,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,27,46,345.25865453857,
William,Zoughaib,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,4,29,231.17371569022,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,13,101,336.12312844521,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,15,101,343.50459849693,
Alia,Shafi,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,22,101,369.33974367796,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,27,101,369.33974367796,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,54,101,435.27720376687,
Eleanor,Wiseman,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,65,101,435.27720376687,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,74,101,435.27720376687,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,77,101,435.27720376687,
William,Zoughaib,The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,2,10,299.13085975723,
William,Zoughaib,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,4,31,232.54456520325,
Alia,Shafi,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,3,104,299.51923076923,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,5,104,301.53846153846,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,9,104,305.57692307692,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,20,104,316.68269230769,
Elenor,Wiseman,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,32,104,328.79807692308,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,53,104,350,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,79,104,376.25,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,87,104,384.32692307692,
Eleanor,Wiseman,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,3,109,315.7476930268,
Alia,Shafi,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,7,109,322.46790751023,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,18,109,340.94849733966,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,23,109,349.34876544394,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,48,109,390.51007915494,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,60,109,411.51074941565,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,69,109,423.27112476165,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,84,109,451.83203631622,
Alia,Shafi,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,3,129,286.30325307035,
Eleanor,Wiseman,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,20,129,318.64565811324,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,31,129,340.52434387755,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,35,129,349.08556874185,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,56,129,387.1354570276,
