First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Muyres,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,16,55,299.70759420035,
Matt,Muyres,ToAD DePere 50.60,2024-06-17,Men Cat 1/2/3 Masters 50+,13,27,303.20901876835,
Matt,Muyres,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,11,62,301.30422561666,
Matt,Muyres,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,9,41,289.53226658569,
Matt,Muyres,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,9,41,289.53226658569,
Matt,Muyres,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,4,74,247.49920867638,
Matt,Muyres,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,4,50,248.31800785637,
Matt,Muyres,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,4,50,248.31800785637,
Matt,Muyres,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,8,71,269.21978704227,
Matt,Muyres,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,6,50,261.28701846305,
Matt,Muyres,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,6,70,287.40486670885,
Matt,Muyres,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,5,47,254.18594231441,
Brady,Prenzlow,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,3,33,235.19970514621,
Matt,Muyres,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,8,33,269.58640097371,
Dan,Barkeim,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,18,33,331.48245346322,
Thomas,Lee,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Masters 50+,2,7,312.09036409682,
Eric,Fleming,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Masters 50+,3,7,331.32515764081,
Benjamin,Schinke,Joy Memorial Criterium,2024-06-9,Men Masters 40+,4,16,295.55793877945,
Dan,Barkeim,Joy Memorial Criterium,2024-06-9,Men Masters 40+,7,16,324.09885472692,
Thomas,Lee,Joy Memorial Criterium,2024-06-9,Men Masters 40+,8,16,333.61249337608,
Eric,Fleming,Joy Memorial Criterium,2024-06-9,Men Masters 40+,11,16,362.15340932355,
Jordan,Holicky,Joy Memorial Criterium,2024-06-9,Men Cat 1/2/3,3,25,243.38946221681,
Brady,Prenzlow,Joy Memorial Criterium,2024-06-9,Men Cat 1/2/3,4,25,251.54722495553,
Matt,Muyres,Joy Memorial Criterium,2024-06-9,Men Cat 1/2/3,7,25,276.0205131717,
Morgan,Hendricks,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 3 Elite,9,23,351.12677511622,
Ron,Hagen,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,999,39,522,
Ron,Hagen,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,999,36,521.23945955546,
Morgan,Hendricks,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,13,26,367.34853079841,
Matt,Muyres,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Master 40+,5,15,286.6272542581,
Dan,Barkeim,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Master 40+,15,15,387.43980247939,
Matt,Muyres,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Master 50+,1,13,254.65096678736,
Dan,Barkeim,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Master 50+,12,13,417.26237627021,
Ron,Hagen,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,26,39,422.39851610381,
Morgan,Hendricks,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,7,35,317.5104817481,
Matt,Muyres,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Master 50+,3,16,281.55668548054,
Dan,Barkeim,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men  Master 50+,7,16,335.36812286689,
Morgan,Hendricks,Snake Alley Criterium,2024-05-24,Men Elite Category 3,17,23,378.3221607459,
Matt,Muyres,Snake Alley Criterium,2024-05-24,Men Master 50+,1,11,276.56380886217,
Dan,Barkeim,Snake Alley Criterium,2024-05-24,Men Master 50+,9,11,382.35910154389,
Morgan,Hendricks,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Category 3 Elite,17,23,378.3221607459,
Matt,Muyres,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men  Master 50+,1,11,276.56380886217,
Dan,Barkeim,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men  Master 50+,9,11,382.35910154389,
Matt,Muyres,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,2,37,230.72930765367,
Jordan,Holicky,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,5,37,251.89442636971,
Brian,Koeneman,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,10,37,287.16962422979,
Dan,Barkeim,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,13,37,308.33474294584,
Eric,Fleming,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,20,37,336.5549012339,
Benjamin,Schinke,Ken Woods Memorial Road Race,2024-05-11,Men Masters 40+,1,7,326.54779661362,
Brady,Prenzlow,Ken Woods Memorial Road Race,2024-05-11,Men Masters 40+,2,7,335.12574384244,
Ron,Hagen,Ken Woods Memorial Road Race,2024-05-11,Men Masters 50+,4,22,311.50458135911,
Matt,Muyres,Ken Woods Memorial Road Race,2024-05-11,Men Masters 50+,6,22,324.94796293486,
Morgan,Hendricks,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,4,35,234.05048645636,
Matt,Muyres,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,7,35,252.28214569676,
Brady,Prenzlow,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,9,35,264.43658519036,
Jordan,Holicky,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,11,35,280.93189593168,
Dan,Barkeim,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,17,35,343.44044189876,
Brady,Prenzlow,Explore La Crosse Criterium ,2024-05-5,Men Category 1/2/3 Masters 35+,3,20,257.81706836674,
Dan,Barkeim,Explore La Crosse Criterium ,2024-05-5,Men Category 1/2/3 Masters 35+,18,20,372.31253208503,
Ron,Hagen,Explore La Crosse Criterium ,2024-05-5,Men  Masters 50+,7,26,314.1058934081,
Eric,Fleming,Explore La Crosse Criterium ,2024-05-5,Men  Masters 50+,12,26,362.10821001233,
Dan,Barkeim,Explore La Crosse Criterium ,2024-05-5,Men  Masters 50+,15,26,390.90959997487,
Brady,Prenzlow,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Men Category 1/2/3 Masters 35+,10,12,353.53426235068,
Ron,Hagen,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Men  Masters 50+,2,16,304.0625,
Brady,Prenzlow,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Men Category 1/2/3 Masters 35+,9,10,327,
Jordan,Holicky,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 1/2/3,4,38,234.64082568953,
Brady,Prenzlow,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 1/2/3,5,38,239.78180224779,
Matt,Muyres,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 1/2/3,9,38,260.34570848083,
Morgan,Hendricks,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 1/2/3,18,38,301.4735209469,
Dan,Barkeim,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 1/2/3,20,38,319.46693890081,
Eric,Fleming,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 1/2/3,72,38,399.15207555384,
Jordan,Holicky,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,6,25,280.20775249654,
Eric,Fleming,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 40+,6,16,336.19628936023,
Eric,Fleming,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,3,19,319.86702237779,
Matt,Muyres,Oredigger Classic,2024-03-30,Men MM 40+,13,19,411.52348144907,
Matt,Muyres,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,22,53,302.20139949048,
Matt,Muyres,Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,1,11,264.97797325317,
Matt,Muyres,Tucson Masters Circuit,2024-02-25,Men Master 50+,4,49,258.54185193993,
Dan,Barkeim,Tucson Masters Circuit,2024-02-25,Men Master 50+,16,49,334.27509687202,
Ron,Hagen,Tucson Masters Circuit,2024-02-25,Men Master 50+,27,49,403.69723805977,
Matt,Muyres,Tucson Bicycle Classic,2024-02-25,Men Master 50+,4,49,306.94946477207,
Dan,Barkeim,Tucson Bicycle Classic,2024-02-25,Men Master 50+,16,49,376.00053025766,
Ron,Hagen,Tucson Bicycle Classic,2024-02-25,Men Master 50+,27,49,412.82776518331,
Matt,Muyres,Tucson Bicycle Classic,2024-02-24,Men Master 50+,9,51,343.89003865763,
Dan,Barkeim,Tucson Bicycle Classic,2024-02-24,Men Master 50+,18,51,390.5477744441,
Ron,Hagen,Tucson Bicycle Classic,2024-02-24,Men Master 50+,33,51,411.28454590475,
Matt,Muyres,Tucson Masters RR,2024-02-24,Men Master 50+,9,51,338.48044610268,
Dan,Barkeim,Tucson Masters RR,2024-02-24,Men Master 50+,18,51,372.9665986405,
Ron,Hagen,Tucson Masters RR,2024-02-24,Men Master 50+,33,51,430.44351953687,
Matt,Muyres,Tucson Bicycle Classic,2024-02-23,Men Master 50+,8,49,402.1875,
Dan,Barkeim,Tucson Bicycle Classic,2024-02-23,Men Master 50+,22,49,441.5625,
Ron,Hagen,Tucson Bicycle Classic,2024-02-23,Men Master 50+,23,49,444.375,
Matt,Muyres,Tucson Bicycle Classic,2024-02-23,Men Master 50+,10,57,404.19642857143,
Dan,Barkeim,Tucson Bicycle Classic,2024-02-23,Men Master 50+,24,57,437.94642857143,
Ron,Hagen,Tucson Bicycle Classic,2024-02-23,Men Master 50+,25,57,440.35714285714,
Matt,Muyres,Tucson Masters TT,2024-02-23,Men Master 50+,10,57,404.19642857143,
Dan,Barkeim,Tucson Masters TT,2024-02-23,Men Master 50+,24,57,437.94642857143,
Ron,Hagen,Tucson Masters TT,2024-02-23,Men Master 50+,25,57,440.35714285714,
Matt,Muyres,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,2,25,431.25,
Matt,Muyres,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,3,46,261.43008825029,
Dan,Barkeim,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,44,46,420.25033531634,
Ron,Hagen,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,16,81,411.42857142857,
Ron,Hagen,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,33,71,406.64327858882,
Matt,Muyres,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,3,36,255.33157775174,
Dan,Barkeim,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,36,36,428.84547546668,
Matt,Muyres,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,2,60,281.51162709124,
Dan,Barkeim,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,34,60,366.1068545212,
Ron,Hagen,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,19,79,413.65384615385,
Ron,Hagen,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,49,79,421.7935731513,
Matt,Muyres,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,2,47,281.7421449828,
Dan,Barkeim,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,30,47,362.21746994751,
Matt,Muyres,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,6,63,291.81232958941,
Dan,Barkeim,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,22,63,334.82952403864,
Matt,Muyres,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,6,49,292.46986961145,
Dan,Barkeim,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,21,49,334.7711094737,
Matt,Muyres,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,3,65,267.85268254048,
Dan,Barkeim,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,23,65,330.80302197356,
Matt,Muyres,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,3,50,268.59128917251,
Dan,Barkeim,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,21,50,331.89405435052,
Ron,Hagen,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,34,81,438.1875,
Daniel,Casper,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,44,70,391.63951465929,
Ron,Hagen,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,32,53,446.96715728833,
Jeff,Weinert,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,9,30,376.57316820543,
Ron,Hagen,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,17,67,364.54223572363,
Daniel,Casper,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,9,80,322.30823070858,
Daniel,Casper,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,1,16,425,
Daniel,Casper,Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,2,10,293.21160882139,
Dan,Barkeim,Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,6,10,357.42214812246,
Eric,Fleming,Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,19,10,421.63268742353,
Brady,Prenzlow,Minnesota State Criterium Championships,2023-08-5,Men Masters 40+,1,5,,
Benjamin,Schinke,Minnesota State Criterium Championships,2023-08-5,Men Masters 40+,4,5,,
Koen,Prenzlow,Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,14,20,395.27204860266,
Matt,Muyres,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,2,20,253.66151571589,
Ron,Hagen,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,10,20,308.50142390506,
Irving,Abbott,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,67,78,547.87312416827,
Irving,Abbott,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,61,62,570.40571703688,
Timothy,Bauer,Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,6,17,384.04057652812,
Ron,Hagen,Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,15,17,469.36491552285,
Dan,Barkeim,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,1,19,280.28565581502,
Eric,Fleming,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,3,19,297.42376542716,
Aaron,Drevlow,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,4,19,305.84758201618,
Matt,Muyres,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,5,19,314.2713986052,
Paul,Krumrich,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,11,19,364.81429813931,
Daniel,Casper,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,16,19,415.35719767342,
Brady,Prenzlow,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,3,17,306.10583612006,
Benjamin,Schinke,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,7,17,335.6408420564,
Andy,Pezalla,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,16,17,394.71085392907,
Matt,Muyres,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,2,39,259.05403912858,
Matt,Muyres,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,2,29,260.06532344608,
Eric,Fleming,2023 Machinery Hill Criterium,2023-07-25,Men Masters 50+,2,6,330.8491158253,
Brady,Prenzlow,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,8,24,296.4394388759,
Dan,Barkeim,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,10,24,316.002373711,
Koen,Prenzlow,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,30,24,,
Matt,Muyres,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,3,41,260.99691421072,
Matt,Muyres,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,3,31,262.40372359853,
Matt,Muyres,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,4,66,255.30974514856,
Matt,Muyres,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,4,51,258.72986131836,
Matt,Muyres,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,1,61,249.25163206923,
Matt,Muyres,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,1,44,249.25163206923,
Matt,Muyres,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,2,48,265.4666282011,
Matt,Muyres,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,2,34,266.46972271475,
Eric,Fleming,2023 Machinery Hill Criterium,2023-07-11,Men Masters 50+,2,8,331.12423172571,
Ron,Hagen,2023 Machinery Hill Criterium,2023-07-11,Men Masters 50+,6,8,410.44202779079,
Koen,Prenzlow,2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,8,35,330.99583896959,
Matt,Muyres,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,7,32,257.14838491225,
Brady,Prenzlow,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,8,32,266.15509768347,
Eric,Fleming,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,57,32,421.21661215012,
Ron,Hagen,GP Des Moines Criterium,2023-07-9,Men Masters 60+,1,9,400.62672761236,
Dan,Barkeim,GP Des Moines Criterium,2023-07-9,Men Masters 50+,2,12,323.42167675843,
Benjamin,Schinke,GP Des Moines Criterium,2023-07-9,Men Masters 45+,2,8,313.16123806289,
Daniel,Casper,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,1,14,318.67680377632,
Dan,Barkeim,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,2,14,331.30366860243,
Ron,Hagen,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,5,14,369.18426308076,
Matt,Muyres,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,2,16,299.53155845478,
Benjamin,Schinke,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,5,16,324.76577922739,
Irving,Abbott,Tour of America's Dairyland,2023-06-25,Men CAT 4,45,55,471.02263303408,
Brady,Prenzlow,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,14,76,289.33144915161,
Koen,Prenzlow,Tour of America's Dairyland,2023-06-24,Men CAT 4,5,79,337.91035020659,
Irving,Abbott,Tour of America's Dairyland,2023-06-24,Men CAT 4,66,79,508.96430833428,
Brady,Prenzlow,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,14,69,291.71928611237,
Brady,Prenzlow,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,11,74,268.83620202762,
Jay,Woller,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,71,74,415.07597393728,
Koen,Prenzlow,Tour of America's Dairyland,2023-06-23,Men CAT 4,12,72,376.06163523766,
Brady,Prenzlow,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,11,69,270.21233452751,
Brady,Prenzlow,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,9,66,242.73047138891,
Jay,Woller,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,121,66,450.83634261602,
Koen,Prenzlow,Tour of America's Dairyland,2023-06-22,Men CAT 4,8,62,365.03163204609,
Brady,Prenzlow,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,9,59,242.73047138891,
Matt,Muyres,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,11,55,295.01026718821,
Dan,Barkeim,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,28,55,329.65426784132,
Matt,Muyres,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,10,55,289.58186678618,
Dan,Barkeim,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,48,55,383.73876714829,
Matt,Muyres,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,9,42,289.6766281865,
Dan,Barkeim,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,24,42,332.07104674853,
Matt,Muyres,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,13,69,305.52868711088,
Dan,Barkeim,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,54,69,387.94216483119,
Matt,Muyres,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,1,80,263.52494487862,
Dan,Barkeim,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,24,80,352.89480034614,
Matt,Muyres,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,1,63,255.91022462097,
Dan,Barkeim,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,22,63,353.11934553663,
Matt,Muyres,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,7,78,279.63226354164,
Dan,Barkeim,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,27,78,330.91272235532,
Matt,Muyres,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,6,62,274.03278263623,
Dan,Barkeim,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,25,62,328.26730397389,
Matt,Muyres,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,12,57,294.01033922007,
Dan,Barkeim,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,46,57,384.0454871219,
Matt,Muyres,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,12,71,293.12493558721,
Dan,Barkeim,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,53,71,386.3218385232,
Brady,Prenzlow,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,7,35,246.90598068124,
Dan,Barkeim,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,17,35,314.4117773293,
Ron,Hagen,2023 Machinery Hill Criterium,2023-06-13,Men Masters 50+,4,9,363.36222835496,
Eric,Fleming,2023 Machinery Hill Criterium,2023-06-13,Men Masters 50+,8,9,410.42349485119,
Koen,Prenzlow,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,11,38,336.04539594028,
Dan,Barkeim,2023 Machinery Hill Criterium,2023-06-6,Men Masters 50+,2,11,289.50756300338,
Brian,Koeneman,2023 Machinery Hill Criterium,2023-06-6,Men Masters 50+,5,11,334.87689075084,
Eric,Fleming,2023 Machinery Hill Criterium,2023-06-6,Men Masters 50+,6,11,350,
Brady,Prenzlow,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,3,43,236.16629949238,
Brian,Koeneman,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,14,43,287.3562100819,
Dan,Barkeim,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,19,43,310.62435125896,
Matt,Muyres,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,30,43,344.94485949511,
Eric,Fleming,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,72,43,369.37640773102,
Aaron,Drevlow,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,1,23,261.05961689621,
Ron,Hagen,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,15,23,387.69411072059,
Matt,Muyres,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,30,57,255.60055676667,
Aaron,Drevlow,Melon City Criterium,2023-05-28,Men Open Master 40+,6,27,294.59169486284,
Brian,Koeneman,Melon City Criterium,2023-05-28,Men Open Master 40+,7,27,300.63618251418,
Matt,Muyres,Melon City Criterium,2023-05-28,Men Open Master 40+,20,27,379.21452198158,
Ron,Hagen,Melon City Criterium,2023-05-28,Men Open Master 60+,3,9,412.61669240014,
Matt,Muyres,Melon City Criterium,2023-05-28,Men Open Master 50+,1,19,246.89499657477,
Aaron,Drevlow,Melon City Criterium,2023-05-28,Men Open Master 50+,3,19,265.89220800323,
Brian,Koeneman,Melon City Criterium,2023-05-28,Men Open Master 50+,4,19,275.39081371746,
Daniel,Casper,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,2,17,281.57912455305,
Ron,Hagen,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,1,12,346.86132072826,
Aaron,Drevlow,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,1,18,256.38793718432,
Daniel,Casper,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,3,18,274.13967737672,
Brian,Koeneman,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,4,18,283.01554747292,
Matt,Muyres,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,6,18,300.76728766531,
Ron,Hagen,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,3,11,396.98820630788,
Brian,Koeneman,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,1,14,259.602632029,
Daniel,Casper,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,2,14,269.56316268832,
Matt,Muyres,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,3,14,279.52369334764,
Ron,Hagen,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,3,11,396.98820630788,
Brian,Koeneman,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,1,14,259.602632029,
Daniel,Casper,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,2,14,269.56316268832,
Matt,Muyres,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,3,14,279.52369334764,
