First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Farr,Fox River grove Criterium,2022-05-15,Men Masters 55+ Cat 1/2/3/4,4,10,453.10791630972,
Stephen,Farr,Fox River grove Criterium,2022-05-15,Men Cat 4,25,32,449.36313428781,
Stephen,Farr,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,34,39,402.06369944218,
Stephen,Farr,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,42,60,448.75540137983,
Mark,Harris,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,61,86,330,
Mark,Harris,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,37,59,379.67391304348,
Mark,Harris,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,27,42,470.25,
Mark,Harris,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,31,44,478.92857142857,
Mark,Harris,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,47,64,479.53125,
Mark,Harris,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,44,55,490,
Mark,Harris,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,23,37,361.66666666667,
