First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Stout,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  40-44,1,4,,
Kyle,Vanrenterghem,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 35+,4,6,300,
David,Stout,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,17,26,158.26923076923,
Johnny,Perez,FlapJack Flats Time Trial,2021-02-7,Men  MERCKX Open 9+,5,6,413.33333333333,
Kevin,Mikkelson,FlapJack Flats Time Trial,2021-02-7,Men  50-54 Masters,2,8,416.25,
Kevin,Mikkelson,FlapJack Flats Time Trial,2021-02-7,Men  45-49 Masters,2,6,362.62501942186,
David,Stout,FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,11,11,426.9175,
Skip,Guarniere,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,50,28,572.23992017079,
David,Salom&atilde;&sup3;n,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,9,27,342.64556478082,
Sergio,Dominguez,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,14,27,369.40809504329,
Sergio,Dominguez,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,2,44,340.65010708791,
David,Salom&atilde;&sup3;n,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,18,44,391.8375026772,
James,Webster,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,39,44,432.52491968407,
Betsabee,Salomon,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,31,46,438.75875378788,
Paige,Redman,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,32,46,438.75875378788,
Paige,Redman,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,26,48,438.48421467047,
Betsabee,Salomon,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,42,48,502.44366805155,
David,Salom&atilde;&sup3;n,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,4,42,317.11956170417,
Sergio,Dominguez,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,24,42,410.16284680795,
Rob,Alvarez,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,29,42,410.16284680795,
James,Webster,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,37,42,463.33043829583,
Sophia,Larsen,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,33,40,461.18373533935,
Kyle,Vanrenterghem,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,47,71,367.28381171466,
Gilberto,Melendez,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,18,44,382.5618248968,
David,Stout,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,19,44,385.94998691328,
Leo,Carrillo,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,4,39,327.56061858722,
James,Webster,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,28,39,443.5902897687,
Rob,Alvarez,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,1,16,302.70199704812,
David,Salom&atilde;&sup3;n,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,2,16,314.32628567299,
Sophia,Larsen,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,13,40,401.42393025918,
Kyle,Vanrenterghem,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,56,71,351.14584285714,
Gilberto,Melendez,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,23,44,427.26502841056,
David,Stout,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,38,44,427.26502841056,
Leo,Carrillo,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,26,39,434.86713157895,
James,Webster,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,28,39,434.86713157895,
David,Salom&atilde;&sup3;n,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,4,16,344.0378125,
Rob,Alvarez,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,11,16,424.204875,
Sophia,Larsen,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,29,39,444.97446264245,
Kyle,Vanrenterghem,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,48,76,391.584375,
Gilberto,Melendez,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,8,48,332.94608333333,
David,Stout,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,30,48,428.62920833333,
Leo,Carrillo,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,11,43,354.51767460317,
James,Webster,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,34,43,453.58980952381,
David,Salom&atilde;&sup3;n,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,2,18,309.08840498219,
Rob,Alvarez,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,3,18,320.92691310575,
Betsabee,Salomon,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,23,43,384.74450793651,
Sophia,Larsen,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,39,43,464.97663492063,
Kyle,Vanrenterghem,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,56,81,370.12907911391,
David,Stout,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,18,51,352.50541070958,
Gilberto,Melendez,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,27,51,397.75542226171,
Leo,Carrillo,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,5,45,312.24837850308,
James,Webster,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,34,45,453.62599091479,
Rob,Alvarez,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,1,18,312.33887682834,
David,Salom&atilde;&sup3;n,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,4,18,340.37436333252,
Kevin,Harsley,Avondale Criterium,2020-01-26,Men Master 45+ CAT 1/2/3/4,10,12,517.408,
Gilberto,Melendez,Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,17,26,418.50877777778,
Gilberto,Melendez,Avondale Criterium,2020-01-26,Men CAT 2/3,8,36,369.48294117647,
Kevin,Harsley,Avondale Criterium,2020-01-26,Men CAT 2/3,30,36,477.21047058824,
Kevin,Harsley,Avondale Criterium,2020-01-26,Men CAT 3/4,24,32,496.73154761905,
Johnny,Perez,A Race Against Time ,2020-01-25,Men  9+ MMkx9+,3,3,,
James,Webster,A Race Against Time ,2020-01-25,Men Masters  45+ M45+,4,6,400,
Gilberto,Melendez,A Race Against Time ,2020-01-25,Men  15+ MP/1/2,3,4,,
Kevin,Harsley,Avondale Criterium,2020-01-19,Men 45+ Masters,9,13,455.63082018426,
Gilberto,Melendez,Avondale Criterium,2020-01-19,Men Cat 2/3,2,34,336.97703125,
Kevin,Harsley,Avondale Criterium,2020-01-19,Men Cat 2/3,22,34,460.06098958333,
Sean,Baird,Avondale Criterium,2020-01-19,Men Cat 3/4,10,46,400.68325,
Karst,Kingsley,Avondale Criterium,2020-01-19,Men Cat 3/4,17,46,431.02961111111,
Sean,Baird,Avondale Criterium,2020-01-19,Men  CAT 4,1,35,358.05683333333,
Karst,Kingsley,Avondale Criterium,2020-01-19,Men  CAT 4,14,35,434.37317863057,
Rob,Alvarez,Avondale Criterium,2020-01-19,Men  Pro/1/2,3,28,292,
Gilberto,Melendez,Avondale Criterium,2020-01-19,Men  Pro/1/2,14,28,394.048,
Kyle,Vanrenterghem,Avondale Criterium,2020-01-19,Men  Pro/1/2,23,28,462.08,
Skip,Guarniere,Real Campione d' Clermont,2019-10-6,Men Cat 4,14,26,562.51871428571,
Karst,Kingsley,Drops to Hops Road Race,2019-09-28,Men's A Race,4,32,341.77481069812,
James,Veck,Kitt Peak Time Trial,2019-09-1,Men Master 40-44,1,1,,
James,Webster,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,45,65,449.35551724138,
Kevin,Harsley,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,54,65,472.82327586207,
Kevin,Harsley,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,49,65,470.2975,
James,Webster,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,112,65,478.303125,
Gilberto,Melendez,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,25,50,401.76289130435,
Gilberto,Melendez,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,22,53,371.162375,
Gilberto,Melendez,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,36,63,394.14264516129,
Gilberto,Melendez,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,36,45,425.68309090909,
Gilberto,Melendez,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,32,50,403.61426079296,
Gilberto,Melendez,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,30,50,391.51746527778,
Gilberto,Melendez,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,30,47,402.38075757576,
Brian,Forbes,Musselman Criterium,2019-04-13,Men Masters 45-49,1,7,351.132,
Kevin,Harsley,Musselman Criterium,2019-04-13,Men Masters 45-49,3,7,394.53066666667,
James,Webster,Musselman Criterium,2019-04-13,Men Masters 45-49,5,7,437.92933333333,
Craig,Streit,Musselman Criterium,2019-04-13,Men Masters 40-44,1,8,338.145,
Rob,Alvarez,Musselman Criterium,2019-04-13,Men Masters 40-44,3,8,379.12055627512,
David,Stout,Musselman Criterium,2019-04-13,Men Masters 40-44,5,8,420.09611255024,
James,Veck,Musselman Criterium,2019-04-13,Men Masters 40-44,8,8,481.55944696292,
Johnny,Perez,Musselman Criterium,2019-04-13,Men Cat 5,8,15,472.03433762749,
Karst,Kingsley,Musselman Criterium,2019-04-13,Men Cat 4,1,23,357.10483333333,
Sean,Baird,Musselman Criterium,2019-04-13,Men Cat 4,11,23,460,
James,Veck,Musselman Criterium,2019-04-13,Men Cat 4,20,23,552.60565,
David,Stout,Musselman Criterium,2019-04-13,Men Cat 3,18,22,479.54576313488,
Kevin,Harsley,Musselman Criterium,2019-04-13,Men Cat 3,19,22,486.91312960533,
Gilberto,Melendez,Musselman Criterium,2019-04-13,Men Cat 2,4,3,,
Rob,Alvarez,Musselman Criterium,2019-04-13,Men Pro/Cat 1,2,12,250.086,
Brian,Forbes,Musselman Criterium,2019-04-13,Men Pro/Cat 1,4,12,302.903,
Craig,Streit,Musselman Criterium,2019-04-13,Men Pro/Cat 1,6,12,355.72,
James,Webster,Musselman Criterium,2019-04-13,Men Pro/Cat 1,11,12,487.7625,
Skip,Guarniere,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,22,41,469.51507142857,
Kyle,Vanrenterghem,Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,7,15,367.00978571429,
Gilberto,Melendez,Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,8,15,378.48,
Kevin,Harsley,Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,12,15,424.36085714286,
Kevin,Harsley,Tolero Criterium,2019-03-16,Men Master 45+ Cat 1/2/3,5,8,441.45,
Sean,Baird,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,6,21,405.88303703704,
Karst,Kingsley,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,10,21,451.42,
Kevin,Harsley,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,12,21,474.18848148148,
Sean,Baird,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,2,26,375.08363636364,
Karst,Kingsley,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,4,26,392.19390909091,
Johnny,Perez,Tolero Criterium,2019-03-16,Men Senior Cat 5,6,12,486.99085697188,
Sean,Baird,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,15,34,438.62009225506,
David,Stout,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,9,41,364.66219245912,
Kevin,Harsley,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,27,41,425.0342659144,
Gilberto,Melendez,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,4,23,316.92065942411,
James,Webster,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,1,28,316.23856780607,
Brian,Forbes,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,7,28,345.19966343649,
Leo,Carrillo,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,9,28,354.85336197996,
Johnny,Perez,Tucson Bicycle Classic - GC,2019-03-3,Men MM 40+Cat 5,8,13,487.02497953746,
Chris,Ringler,Tucson Bicycle Classic - GC,2019-03-3,Men MM 40+Cat 5,11,13,526.15477631854,
Rob,Alvarez,Tucson Bicycle Classic - GC,2019-03-3,Men MM 35+,1,5,,
Craig,Streit,Tucson Bicycle Classic - GC,2019-03-3,Men MM 35+,3,5,,
Sean,Baird,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,5,34,385.49805156425,
David,Stout,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,26,41,417.210625,
Kevin,Harsley,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,28,41,431.74479166667,
Gilberto,Melendez,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,11,23,369.25322727273,
James,Webster,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,1,28,333.07715152105,
Leo,Carrillo,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,3,28,341.49612987518,
Brian,Forbes,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,12,28,379.3815324688,
Johnny,Perez,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 40+Cat 5,7,13,473.98171394376,
Chris,Ringler,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 40+Cat 5,9,13,500.06824513115,
Craig,Streit,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 35+,1,5,,
Rob,Alvarez,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 35+,3,5,,
Kyle,Vanrenterghem,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,70,70,424.81744957179,
Sean,Baird,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,7,39,384.24902901484,
James,Veck,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,35,39,528.50539473684,
David,Stout,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,13,45,372.03757575758,
Kevin,Harsley,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,36,45,450.86415151515,
Gilberto,Melendez,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,12,23,374.25,
James,Webster,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,2,33,349.46359375,
Brian,Forbes,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,9,33,373.04725,
Leo,Carrillo,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,10,33,376.41634375,
Johnny,Perez,Tucson Bicycle Classic RR,2019-03-2,Men MM 40+Cat 5,8,14,479.24278323822,
Chris,Ringler,Tucson Bicycle Classic RR,2019-03-2,Men MM 40+Cat 5,12,14,526.96887629915,
Craig,Streit,Tucson Bicycle Classic RR,2019-03-2,Men MM 35+,2,5,,
Rob,Alvarez,Tucson Bicycle Classic RR,2019-03-2,Men MM 35+,5,5,,
Kyle,Vanrenterghem,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,48,74,313.10020825549,
Sean,Baird,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,24,43,455.48009672683,
James,Veck,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,40,43,529.12296661596,
David,Stout,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,7,46,325.60371860253,
Kevin,Harsley,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,17,46,366.81608618673,
Gilberto,Melendez,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,2,29,282.19388179884,
Andre,Mcnulty,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,28,29,420.18611820116,
Leo,Carrillo,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,4,35,320.91156664625,
Brian,Forbes,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,6,35,329.42414557963,
James,Webster,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,11,35,350.70559291307,
Kyle,Vanrenterghem,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,48,74,313.10020825549,
Johnny,Perez,Tucson Bicycle Classic - TT,2019-03-1,Men MM 40+Cat 5,8,15,484.50385253268,
Chris,Ringler,Tucson Bicycle Classic - TT,2019-03-1,Men MM 40+Cat 5,10,15,511.67290198873,
Rob,Alvarez,Tucson Bicycle Classic - TT,2019-03-1,Men MM 35+,1,6,330.29493238674,
Craig,Streit,Tucson Bicycle Classic - TT,2019-03-1,Men MM 35+,4,6,355.29493238674,
Sean,Baird,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,24,43,455.48009672683,
James,Veck,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,40,43,529.12296661596,
David,Stout,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,7,46,325.60371860253,
Kevin,Harsley,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,17,46,366.81608618673,
Gilberto,Melendez,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,2,29,282.19388179884,
Andre,Mcnulty,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,28,29,420.18611820116,
Leo,Carrillo,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,4,35,320.91156664625,
Brian,Forbes,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,6,35,329.42414557963,
James,Webster,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,11,35,350.70559291307,
Johnny,Perez,Tucson Bicycle Classic TT,2019-03-1,Men MM 40+Cat 5,8,15,484.50385253268,
Chris,Ringler,Tucson Bicycle Classic TT,2019-03-1,Men MM 40+Cat 5,10,15,511.67290198873,
Rob,Alvarez,Tucson Bicycle Classic TT,2019-03-1,Men MM 35+,1,6,330.29493238674,
Craig,Streit,Tucson Bicycle Classic TT,2019-03-1,Men MM 35+,4,6,355.29493238674,
Mario,Higareda,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,22,43,478.52214705882,
Mario,Higareda,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,10,24,447.8576969697,
Kevin,Harsley,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,37,44,454.93070242806,
Gilberto,Melendez,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,14,47,352.51304616204,
Kevin,Harsley,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,40,44,526.24699242424,
Gilberto,Melendez,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,19,47,399.69707819425,
Kevin,Harsley,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,36,46,461.94313642413,
Gilberto,Melendez,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,15,50,369.54487111111,
Kevin,Harsley,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,26,46,418.56979305621,
Gilberto,Melendez,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,13,53,310.07184247891,
Mario,Higareda,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,8,22,433.10911111111,
Johnny,Perez,A Race Against Time ,2019-02-9,Men  15+ M5,1,5,,
James,Webster,A Race Against Time ,2019-02-9,Men Masters  45+ M45+,1,7,339.64,
Krystian,Stankiewicz,A Race Against Time ,2019-02-9,Men  15+ M3,10,12,420.16675120486,
Sean,Baird,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,6,27,426.72029803937,
Karst,Kingsley,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,10,27,434.41260573167,
Betsabee,Salomon,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,15,20,438.2206,
David,Salomon,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,11,49,271.88447619048,
Gilberto,Melendez,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,21,49,335.48495238095,
James,Webster,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,30,49,386.36533333333,
Kyle,Vanrenterghem,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,37,49,430.88566666667,
Sergio,Dominguez,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,39,49,443.60576190476,
David,Stout,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,92,49,481.76604761905,
Joseph,Alberto worley salaz,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,94,49,481.76604761905,
Steven,Terry,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,17,52,406.00827752306,
Jimmy,Railey,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,20,52,408.89289290768,
Chris,Ringler,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,26,52,414.66212367691,
James,Veck,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,38,52,426.20058521537,
Johnny,Perez,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,45,52,432.93135444614,
Leo,Carrillo,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,9,41,374.38675093287,
Sean,Baird,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,16,41,403.5330746658,
Karst,Kingsley,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,19,41,416.02435626563,
Troy,Burns,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,27,41,449.33444053183,
Kevin,Harsley,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,32,41,470.15324319821,
Nathaniel,Deibler,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,16,40,409.32091666667,
Terry,Steeves,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,30,40,497.24541666667,
Gilbert,Correa,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,35,40,533.880625,
Gilbert,Correa,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,4,55,381.53775833333,
Terry,Steeves,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,22,25,537.55212121212,
