First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angel,Pavon,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,33,45,490.5,
Rick,Kotch,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,999,44,502.7801610912,
Rick,Kotch,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,3,46,391.68367346939,
Christopher,Zerrip,Fall River Criterium,2019-08-25,Men Cat 4/5,19,29,539.4115,
Ian,Chown,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,14,40,394.51795469624,
Ian,Chown,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,9,33,383.77908333333,
Ian,Chown,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,15,34,420.70342739022,
Ian,Chown,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,6,35,372.16807291667,
David,Harriff,ASWD Twilight Criterium,2019-07-13,Men Master 40+,17,40,454.0803872549,
Matt,Holt,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,95,102,,
Chris,Phenix,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,33,40,486.79505285494,
Douglas,Varela triana,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',8,25,365.02402777778,
Douglas,Varela triana,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',6,31,381.26418055556,
Matt,Holt,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,19,41,400.04375,
Matt,Holt,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,6,34,334.28840915033,
David,Harriff,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,19,34,423.30221590414,
David,Harriff,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,7,42,401.84702380952,
Johan,Konter,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,9,42,411.68942063492,
David,Harriff,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,5,49,327.76403245951,
Matt,Holt,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,12,49,354.42664038859,
Ian,Chown,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,19,49,381.08924831767,
Johan,Konter,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,9,55,397.7454032658,
Michael,Chiang,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,23,24,504.06208333333,
David,Harriff,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,12,39,381.34929824561,
Matt,Holt,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,14,39,394.03947368421,
Ian,Chown,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,21,39,438.4550877193,
David,Harriff,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,5,42,365.60041269841,
Johan,Konter,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,10,42,394.10176190476,
Christopher,Zerrip,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,41,58,519.15036653983,
Matt,Holt,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,13,52,388.78642424242,
Johan,Konter,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,16,52,406.13048863636,
Ian,Chown,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,21,52,440.81861742424,
Craig,Bryant,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,24,52,440.81861742424,
Craig,Bryant,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,19,63,451.47013827839,
Ian,Chown,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,31,63,465.80935576923,
Craig,Bryant,Fox River Omnium - Sunday,2018-05-20,Men Masters 30+ Cat 3/4/5,7,12,424.5893,
Craig,Bryant,Fox River Omnium - Sunday,2018-05-20,Men Cat 5,6,23,443.22566435575,
Ian,Chown,Fox River Omnium - Sunday,2018-05-20,Men Cat 4,7,15,438.77,
Ian,Chown,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,24,41,468.44770092233,
Ian,Chown,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,14,30,436.43817777778,
Christopher,Zerrip,The CCNS Kermis,2018-05-18,Men Cat 4/5,28,49,529.89066748211,
Craig,Bryant,Monsters of the Midway,2018-05-5,Men Cat 4/5,21,59,435.44397222222,
Craig,Bryant,Monsters of the Midway,2018-05-5,Men Cat 5,9,46,451.41367348485,
Christopher,Zerrip,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,18,67,425.52436614916,
Matt,Holt,Lincoln Park Criterium,2018-04-29,Men Cat 3/4,21,36,443.67788888889,
Craig,Bryant,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,17,48,429.45652173913,
Christopher,Zerrip,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,9,34,433.85941666667,
Christopher,Zerrip,Palmer Koerse,2018-04-14,Men 4/5,36,74,474.63846113572,
Jaimielee,Velasquez,Skyway Classic Criterium Series,2018-04-12,Women Cat 4,6,7,673.764,
Ian,Chown,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,18,48,434.02891304348,
Jaimielee,Velasquez,Skyway Classic Criterium Series,2018-04-11,Women Cat 4,6,11,599.175,
Meesa,Maeng,Skyway Classic Criterium Series,2018-04-11,Women Cat 4,8,11,638.517,
Ian,Chown,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,30,46,472.30756818182,
Jaimielee,Velasquez,Skyway Classic Criterium Series,2018-04-10,Women Cat 4,8,9,666.534,
Ian,Chown,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,27,45,482.64428571429,
Ian,Chown,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,6,26,408.06874358974,
Marc,Royster,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,23,74,,
Matt,Holt,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,44,74,,
Olivia,Beaty,Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,6,11,,
Meesa,Maeng,Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,8,11,,
Beth,Christiansen,Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,10,11,,
Christopher,Zerrip,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,44,63,558.18767027918,
Christopher,Zerrip,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,999,51,536.32099019608,
Alejandro,De simone,Snelling Road Race,2018-02-24,Men Cat 4,23,48,506.63058333333,
Alejandro,De simone,Pine Flat Road Race,2018-02-18,Men Cat 4,8,13,501.22046666667,
Mike,Rogers,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,32,43,472.2253968254,
Mike,Rogers,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,53,56,490.37532142857,
Mike,Rogers,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,42,49,431.38808695652,
Alejandro,De simone,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,20,28,570.08654545455,
Marc,Royster,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,3,61,346.77776488516,
Alejandro,De simone, Lodoga Road Race ,2017-07-2,Men Cat 4,12,13,548.09972222222,
Alejandro,De simone,Berkeley Hills Road Race,2017-06-11,Men Cat 4,25,36,569.50466666667,
David,Devine,Ken Harrod Memorial Road Race,2017-06-3,Men 4,59,70,598.01357142857,
Michael,Kelber,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,32,43,545.69280833333,
Marc,Royster,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,1,40,347.26466666667,
Johan,Konter,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,23,40,437.01896296296,
Thomas,Wallace,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,26,40,449.25818518519,
Craig,Bryant,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,28,40,457.41766666667,
Meesa,Maeng,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,10,26,527.82196146984,
Kristine,Deibler,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,17,26,584.68071999137,
Johan,Konter,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,22,57,398.56948148148,
Kevin,Wood,Killington Stage Race - GC,2017-05-29,Men Cat 3,11,72,367.64679321998,
Kevin,Wood,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,17,55,353.73530896606,
Kevin,Wood,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,20,70,378.89264971826,
Kevin,Wood,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,40,72,414.51763875074,
Kristine,Deibler,Fox River Omnium - Sunday,2017-05-21,Women Cat 4/5,9,18,579.6637037037,
Christopher,Zerrip,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,50,51,574.932140015,
Craig,Bryant,Hammond Region Riot,2017-05-13,Masters 35+ Cat 4/5,7,13,450,
Marc,Royster,Hammond Region Riot,2017-05-13,Masters 35+ Cat 4/5,9,13,473.22447902496,
Kevin,Wood,Bear Mountain Spring Classic,2017-05-13,Men Cat3,12,48,373.52416666667,
Marc,Royster, Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,1,27,368.08966666667,
Craig,Bryant, Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,13,27,437.39841025641,
Marc,Royster, Monsters of the Midway,2017-05-6,Men Cat 4,6,33,384.9964618995,
Kristine,Deibler, Monsters of the Midway,2017-05-6,Women Cat 4/5,5,22,521.56886299276,
Meesa,Maeng, Monsters of the Midway,2017-05-6,Women Cat 4/5,9,22,566.38665556833,
Alejandro,De simone,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,15,24,524.99500784144,
Christopher,Zerrip,Lime Rock Grand Prix,2017-04-30,Men 4/5,34,74,466.00278571429,
Kevin,Wood,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,16,53,365.26156410256,
Kevin,Wood,Monson Road Race,2017-04-23,MEN CAT 3,16,36,409.55,
Kristine,Diebler,Spring Super Crit,2017-04-9,Women Cat 4/5,4,17,542.05354166667,
Marcus,Van mieghem,Spring Super Crit,2017-04-9,Junior 9-14 Open,1,16,539.90866666667,
Johan,Konter,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,13,61,310.05060721068,
Marc,Royster,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,45,61,421.68877849697,
Jay,Busse,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,10,32,371.10517315787,
Emily,Blim,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,7,50,501.90418383283,
Kristine,Deibler,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,43,50,743.87386371185,
Meesa,Maeng,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,44,50,743.87386371185,
Kevin,Wood,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,2,44,326.38893939394,
Kevin,Wood,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,19,53,377.38467399267,
Marc,Royster,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,29,62,447.5400862069,
Marc,Royster,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,32,55,459.04680260245,
Jay,Busse,Longsjo Classic Day 2,2016-06-25,Men Master  40+,39,61,401.05519395712,
Jay,Busse,Longsjo Classic Day 1,2016-06-24,Men Master  40+,999,52,482.73159803922,
Jay,Busse,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 45-49,6,9,419.8276401956,
Kevin,Wood,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,7,46,359.31645833333,
Marc,Royster,Cobb Park Criterium,2016-06-5,Men Cat 4,27,28,558.83122222222,
Marc,Royster, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,7,32,380.9438,
Johan,Konter, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,9,32,393.31295555556,
Marc,Royster, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,3,48,331.2693494989,
Craig,Bryant, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,23,48,472.43633640512,
Jay,Busse,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,36,46,460.79422222222,
Marc,Royster,Snake Alley Criterium,2016-05-28,Men Cat 4,34,34,519.10142016939,
Marc,Royster,Monsters of the Midway,2016-05-7,Men Cat 5,4,48,429.47042857143,
Johan,Konter,Monsters of the Midway,2016-05-7,Men Cat 5,11,48,456.8985952381,
Johan,Konter,Monsters of the Midway,2016-05-7,Men Cat 4/5,7,59,384.98761111111,
Marc,Royster,Monsters of the Midway,2016-05-7,Men Cat 4/5,8,59,388.6562962963,
Jay,Busse,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,28,41,426.21166666667,
Rick,Kotch,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,38,41,502.2255,
Jay,Busse,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,54,74,389.02279787848,
Johan,Konter,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,37,37,535.9824537037,
Johan,Konter,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 5,4,28,413.21153846154,
Johan,Konter,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,6,35,,
Jay,Busse,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,22,43,402.72285753127,
Christopher,Zerrip,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,38,55,479.71556333333,
Christopher,Zerrip,Connecticut Cycling Festival,2015-09-20,Men Cat 4,27,42,485.0907,
Christopher,Zerrip,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,18,33,475.65235703534,
Brenden,Johnson,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,26,33,520.85026496822,
Christopher,Zerrip,Gran Prix of Beverly,2015-07-29,Men  4,33,59,477.97342820166,
Christopher,Zerrip,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,33,53,475.51555769231,
Andy,Powell,Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,16,17,457.88185714286,
Andy,Powell,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,16,31,340.50290721591,
Andy,Powell,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,4,33,315.53446666667,
Kevin,Wood,2015 Ken Harrod Road Race,2015-05-30,Men 3,7,41,325.96120572917,
Brenden,Johnson,2015 Ken Harrod Road Race,2015-05-30,Men 5,43,76,498.4426952381,
Andy,Powell,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,2,22,332.94283632677,
Ben,Jankowski,Killington Stage Race GC,2015-05-25,Men Cat 4/5,4,51,376.38266978103,
Christopher,Zerrip,Killington Stage Race GC,2015-05-25,Men Cat 4/5,33,51,498.74509700978,
Kevin,Wood,Killington Stage Race GC,2015-05-25,Men Cat 3,7,73,309.85220712946,
Ben,Jankowski,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,12,38,399.94966252143,
Christopher,Zerrip,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,23,38,457.75665322193,
Kevin,Wood,Killington Stage Race Day 3,2015-05-25,Men Cat 3,6,65,282.56015625,
Ben,Jankowski,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,4,51,375.91964588827,
Christopher,Zerrip,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,34,51,497.87122823182,
Kevin,Wood,Killington Stage Race Day 2,2015-05-24,Men Cat 3,8,70,310.60770054643,
Andy,Powell,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,4,42,310.40279477229,
Ben,Jankowski,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,18,51,450.35078083841,
Christopher,Zerrip,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,39,51,472.09919281956,
Kevin,Wood,Killington Stage Race Day 1,2015-05-23,Men Cat 3,28,73,397.46740952381,
Andy,Powell,Fox River Omnium - Sunday,2015-05-17,Men Masters 35+ Cat 1/2/3,9,14,350.20769047619,
Andy,Powell,Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,5,14,339.9035,
Ben,Jankowski,Mystic Velo Criterium,2015-05-16,Men Junior  17-18,1,5,,
Brenden,Johnson,Mystic Velo Criterium,2015-05-16,Men Junior  17-18,2,5,,
Brenden,Johnson,Mystic Velo Criterium,2015-05-16,Men Cat 5,11,12,543.44549126258,
Ben,Jankowski,Mystic Velo Criterium,2015-05-16,Men Cat 4,6,15,420.15185645469,
Christopher,Zerrip,Mystic Velo Criterium,2015-05-16,Men Cat 4,12,15,518.54071772654,
Christopher,Zerrip,4th Annual CCNS Kermis,2015-05-15,Category 4/5,13,37,436.96090336134,
Christopher,Zerrip,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,22,45,484.1066969697,
Ben,Jankowski,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,45,45,560.32215151515,
Christopher,Zerrip,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,10,35,420.79862745098,
Ben,Jankowski,Mt. Blue Criterium,2015-05-3,Men Cat 4,7,43,373.11860042557,
Andy,Powell,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,13,47,399.30567976324,
Patricia,Ledesma,Tour of Page County - Crit,2015-04-26,Women Cat 4,13,13,716.25205881636,
Patricia,Ledesma,Tour of Page County - TT,2015-04-26,Women Cat 4,16,16,691.25635777688,
Ben,Jankowski,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,5,37,366.26886538462,
Patricia,Ledesma,Tour of Page County - RR,2015-04-25,Women Cat 4,17,18,707.74283333333,
Rick,Tobin,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,51,74,478.33698914455,
Brenden,Johnson,Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  17-18,1,2,,
Ben,Jankowski,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,8,33,420.10277777778,
Christopher,Zerrip,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,12,33,454.09722222222,
Ben,Jankowski,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,4,20,391.94516666667,
Christopher,Zerrip,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,6,20,405.57083333333,
Ben,Jankowski,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Juniors 9-18 Cat 15,1,4,,
Christopher,Zerrip,Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,17,38,493.03261111111,
Christopher,Zerrip,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,9,20,436.86209183101,
Ben,Jankowski,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,10,20,446.9165443692,
Ben,Dowling,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,14,20,487.13435452194,
Brendan,Johnson,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,18,20,537.40661721286,
Arik,Jon holm,Minnesota RR Championship,2014-08-16,Men masters 35+ open,9,28,295.78308238195,
Ben,Dowling,2014 New England Time Trial  Championships,2014-08-16,Men  Master 35-39,0,7,291.33110033112,
Christopher,Zerrip,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,24,47,509.75442428318,
Andy,Powell,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,20,87,308.69776744186,
Andy,Powell,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,23,70,339.54743333333,
Andy,Powell,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,17,60,330.9805862069,
Andy,Powell,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,4,84,304.46006774827,
Andy,Powell,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,14,49,322.44086673672,
Andy,Powell,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,20,57,341.95203571429,
Andy,Powell,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,7,73,299.65575714286,
Andy,Powell,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,24,86,327.84481746032,
Brian,Rogers,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,12,27,426.91102755377,
Andy,Powell,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,6,22,316.51658333333,
Ben,Jankowski,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,8,73,390.96942708333,
Ben,Dowling,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,46,73,543.22869791667,
Christopher,Zerrip,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,25,70,485.7041227874,
Brian,Rogers,Hellbender,2014-06-1,Men Cat 4/5  ,20,70,419.90004075001,
Andy,Powell,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,1,36,325.50279253796,
Ben,Jankowski,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,14,27,447.34544434266,
Christopher,Zerrip,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,18,27,482.34400985412,
Andy,Powell,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,7,14,316.5565,
Sven,Stoltz,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,6,49,317.97713043478,
James,Brown,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 45+,6,17,320.7690952381,
Sven,Stoltz,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,17,37,315.8708,
Christopher,Zerrip,Lake Sunapee Road Race,2014-05-17,Men cat 5,23,41,485.72011174202,
Ben,Jankowski,Lake Sunapee Road Race,2014-05-17,Men cat 5,37,41,579.28351523247,
Andy,Powell,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,7,16,310.59980029762,
James,Brown,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,5,20,317.8762962963,
James,Brown,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,17,44,334.8625,
Sven,Stoltz,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,51,65,423.19981034483,
Sven,Stoltz,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,66,99,376.72306976744,
Ben,Dowling,Blue Hills Classic,2014-05-4,Men Cat 5B,5,28,446.42857142857,
Ben,Jankowski,Blue Hills Classic,2014-05-4,Men Cat 5B,10,28,473.21428571429,
Ben,Jankowski,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,22,46,445.9383523721,
Ben,Dowling,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,38,46,533.44465259212,
James,Brown,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,4,40,306.5941410696,
Andy,Powell,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,14,56,308.95677182525,
Arik,Jon holm,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,10,25,312.47775393788,
Ben,Jankowski,Mystic Velo Criterium,2014-04-19,Men Jr  15 -18 Juniors  ,7,10,429.96718166803,
Ben,Jankowski,Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,3,15,434.25022947978,
Christopher,Zerrip,Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,6,15,468.06909179191,
Ben,Jankowski,Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 15-18,2,10,457.31652222677,
Ben,Dowling,Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,16,27,526.20784615385,
Christopher,Zerrip,Myles Standish State Forest Road Race,2014-04-13,Men C5,22,40,503.87849166667,
James,Brown,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,18,18,520.1405,
James,Brown,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,11,53,296.93871794872,
James,Brown,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,53,71,375.50833333333,
Ben,Jankowski,12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,6,23,389.10908333333,
Ben,Dowling,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 5,6,12,486.57520774657,
Alejandro,De simone,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,66,75,518.40393830459,
Christopher,Zerrip,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,6,48,373.60924561404,
James,Brown,Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4/5 Masters 50+,1,12,336.81533333333,
Sven,Stoltz,Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,2,23,289.63484848485,
Sven,Stoltz,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,20,56,369.07717307692,
Joe,Pheonix,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,21,38,402.11236403509,
James,Brown,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,1,11,325.26666666667,
James,Brown,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,1,37,261.36302675189,
Alex,Grant,Southside Sprint,2013-07-21,Men Cat 3/4,3,23,289.79665521108,
James,Brown,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,5,21,272.43280868126,
James,Tordella,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,51,51,489.54604545455,
James,Brown,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,6,18,308.6730625,
Patricia,Ledesma,Tour of Galena,2013-06-9,Women Cat 4,24,27,696.94733271979,
Patricia,Ledesma,Tour of Galena - Crit,2013-06-9,Women Cat 4,25,28,681.72306410256,
