First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Haas,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,4,32,324.28160026776,
Jason,Anderson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 40-44,12,20,361.66666666667,
Dee,Mable,GP Des Moines Criterium #2,2023-08-13,Women Open Pro/Cat Open,1,3,,
Jason,Anderson,GP Des Moines Criterium #2,2023-08-13,Men Open Pro/Cat 1/2/3,10,12,307.58386648248,
Kevin,Betters,GP Des Moines Criterium #2,2023-08-13,Men Masters 55+,1,4,,
Tony,Muse,GP Des Moines Criterium #2,2023-08-13,Men Masters 55+,2,4,,
Jess,Dunn,GP Des Moines Criterium #2,2023-08-13,Men Masters 50+,1,7,336.62565397689,
Jason,Anderson,GP Des Moines Criterium #2,2023-08-13,Men Masters 35+,2,6,292.12398762268,
Jason,Uhlenhake,GP Des Moines Criterium #2,2023-08-13,Men Masters 35+,4,6,308.79065428935,
Paul,Halterman,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4/5,3,13,387.95505164019,
Paul,Halterman,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,10,17,414.00082403063,
Jason,Anderson,GP Des Moines Criterium,2023-07-9,Men Open Pro/Cat 1/2/3,8,9,261.97789619171,
Andrew,Wisner,GP Des Moines Criterium,2023-07-9,Men Open Pro/Cat 1/2/3,9,9,269.56348852765,
Tony,Muse,GP Des Moines Criterium,2023-07-9,Men Masters 55+,1,5,,
Linda,Cooper,GP Des Moines Criterium,2023-07-9,Women Masters 50+,1,1,,
Mark,Juffernbrach,GP Des Moines Criterium,2023-07-9,Men Masters 50+,4,12,348.8180088899,
Jason,Simpson,GP Des Moines Criterium,2023-07-9,Men Masters 45+,1,8,292.30169304332,
Sean,Hayek,GP Des Moines Criterium,2023-07-9,Men Masters 45+,7,8,417.45896316078,
Rich,Wince,GP Des Moines Criterium,2023-07-9,Men Masters 45+,8,8,438.31850818036,
Jason,Zylstra,GP Des Moines Criterium,2023-07-9,Men Masters 40+,3,9,302.02650827943,
Sean,Hayek,GP Des Moines Criterium,2023-07-9,Men Masters 40+,4,9,325.81920943422,
Jason,Simpson,GP Des Moines Criterium,2023-07-9,Men Masters 40+,5,9,349.611910589,
Rich,Wince,GP Des Moines Criterium,2023-07-9,Men Masters 40+,6,9,373.40461174379,
Jason,Anderson,GP Des Moines Criterium,2023-07-9,Men Masters 35+,2,7,290.59850128691,
Jason,Uhlenhake,GP Des Moines Criterium,2023-07-9,Men Masters 35+,3,7,300.933246884,
Cory,Bryant,GP Des Moines Criterium,2023-07-9,Men Open Cat 4/5,2,18,381.11672569334,
Cory,Bryant,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,5,28,384.2309056226,
Jake,Haas,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,8,28,398.44535244107,
Paul,Halterman,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,16,28,436.35054395698,
Tracey,Goforth,GP Des Moines Criterium,2023-07-9,Women Open Cat 3/4/5,3,4,,
Tyson,Wieland,GP Des Moines Criterium,2023-07-9,Men Open Cat 3,7,13,357.52583652903,
Jake,Haas,Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,2,35,343.01638577288,
Jason,Anderson,Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,9,10,304.18640134109,
Kevin,Betters,Des Moines Midweek Criterium Series,2023-05-3,Men Masters 40+,4,10,319.39749492283,
Jason,Anderson,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,9,21,301.93350897868,
Kevin,Betters,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+ / 60+,2,17,376.06663122106,
Kevin,Betters,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+,2,5,,
Kevin,Betters,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,9,20,374.72486152604,
Jason,Uhlenhake,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 40+,7,13,349.47526779142,
Jason,Anderson,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+ / 40+,2,5,,
Jason,Anderson,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+,1,10,265.95109653085,
Paul,Halterman,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,8,25,420.94742063492,
Paul,Halterman,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,11,28,412.59807930488,
Jason,Uhlenhake,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,14,25,365.41801435344,
Barry,Voelker,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 3/4/5 Elite 35+,5,7,410.87759167463,
Barry,Voelker,Endurafest Eliminator,2022-08-12,Men Category 4/5 Elite,11,20,450,
Barry,Voelker,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,13,21,485.43226120858,
Paul,Halterman,La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,18,42,426.34553872054,
Paul,Halterman,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,9,51,360,
Paul,Halterman,La Crosse Omnium TT,2022-05-6,Men Elite Category 4,3,39,346.31578947368,
Jason,Zylstra,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,6,9,307.5,
Andrew,Wisner,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,1,16,340,
Jason,Anderson,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,13,20,160.83333333333,
Austin,Boaz,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,2,15,262.5,
Jason,Zylstra,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,8,15,307.5,
Charles,Adams,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,11,15,330,
Jason,Anderson,Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,2,9,323.75,
Charles,Adams,Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,4,9,341.25,
David,Alexander,Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,6,9,358.75,
Andrew,Wisner,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,2,18,348.57142857143,
Wes,Dawson,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,32,18,477.14285714286,
Austin,Boaz,The Gateway Cup,2021-09-6,Men Cat 2/3,32,57,296.37972225776,
Marissa,Boaz,The Gateway Cup,2021-09-6,Women  3/4/5,1,39,402.39373310564,
Austin,Boaz,The Gateway Cup,2021-09-4,Men Cat 2/3,32,58,273.22149783439,
Marissa,Boaz,The Gateway Cup,2021-09-4,Women  3/4/5,1,54,394.34511666257,
Austin,Boaz,The Gateway Cup,2021-09-3,Men Cat 2/3,42,70,303.22851556906,
Marissa,Boaz,The Gateway Cup,2021-09-3,Women  3/4/5,2,48,364.59727780543,
Kevin,O'connor,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,24,32,219.28571428571,
Barry,Voelker,GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,4,11,423,
Jason,Uhlenhake,GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,15,19,379.16666666667,
Wes,Dawson,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,8,41,406.125,
Andrew,Wisner,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,9,41,409.5,
Paul,Halterman,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,13,41,423,
Wes,Dawson,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,7,30,367.69230769231,
Paul,Halterman,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,19,30,423.07692307692,
Kevin,O'connor,GP Des Moines Criterium,2021-07-11,Men Open Cat 3,1,16,255,
Linda,Cooper,Sakari Road Race,2021-07-10,Women P/1/2,2,2,,
Dee,Mable,Sakari Road Race,2021-07-10,Women Masters 40+,1,1,,
Marissa,Boaz,Sakari Road Race,2021-07-10,Women Cat 4,1,2,,
Kevin,Betters,Sakari Road Race,2021-07-10,Men Masters 50+,1,12,297.5,
Aaron,Wrabek,Sakari Road Race,2021-07-10,Men Masters 50+,2,12,308,
Mark,Juffernbrach,Sakari Road Race,2021-07-10,Men Masters 50+,3,12,318.5,
Jess,Dunn,Sakari Road Race,2021-07-10,Men Masters 50+,8,12,371,
Barry,Voelker,Sakari Road Race,2021-07-10,Men Masters 50+,11,12,402.5,
Jason,Simpson,Sakari Road Race,2021-07-10,Men Masters 40+,1,13,297.5,
Jason,Anderson,Sakari Road Race,2021-07-10,Men Masters 40+,3,13,315,
Charles,Adams,Sakari Road Race,2021-07-10,Men Masters 40+,7,13,350,
Sean,Hayek,Sakari Road Race,2021-07-10,Men Masters 40+,29,13,411.25,
Andrew,Wisner,Sakari Road Race,2021-07-10,Men Cat 5,3,28,435.71428571429,
Tyler,Cowman,Sakari Road Race,2021-07-10,Men Cat 4,6,27,365,
Paul,Halterman,Sakari Road Race,2021-07-10,Men Cat 4,9,27,380,
Joseph,Aulwes,Sakari Road Race,2021-07-10,Men Cat 4,15,27,410,
Wes,Dawson,Sakari Road Race,2021-07-10,Men Cat 4,54,27,470,
Tyson,Wieland,Sakari Road Race,2021-07-10,Men Cat 3,2,15,262.5,
Austin,Boaz,Sakari Road Race,2021-07-10,Men Cat 3,3,15,270,
Kevin,O'connor,Sakari Road Race,2021-07-10,Men Cat 3,7,15,300,
Jason,Zylstra,Sakari Road Race,2021-07-10,Men Cat 3,9,15,315,
Andrew,Wisner,Elkhart Time Trial,2021-05-13,Pro/Cat Open I,3,8,335.47062032053,
Wes,Dawson,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,36,61,461.47997222222,
Wes,Dawson,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,26,72,423.83425925926,
Kevin,O'connor,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,18,51,331.95950155174,
Jason,Uhlenhake,GP Des Moines Criterium,2020-09-6,Men Masters 40+,6,18,338.2507778356,
Paul,Halterman,GP Des Moines Criterium,2020-09-6,Men Cat 4,11,37,380,
Kevin,O'connor,GP Des Moines Criterium,2020-09-6,Men Cat 3,7,14,398.70745430261,
Jason,Uhlenhake,GP Des Moines Criterium,2020-09-6,Men Cat 3,28,14,539.34323432232,
Austin,Boaz,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,8,34,405.51361244569,
Austin,Boaz,The Gateway Cup,2019-08-31,Men Cat 4/5,8,77,397.19209860348,
Austin,Boaz,The Gateway Cup,2019-08-30,Men Cat 4/5,2,66,387.65015546009,
Dee,Mable,Iowa State Road Race Championships p/b Sakari,2019-08-3,Women Masters 40+ Pro/Cat Open,1,3,,
Shawnna,Haynes,Iowa State Road Race Championships p/b Sakari,2019-08-3,Women Senior Cat 4/5,5,5,,
Mark,Juffernbrach,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 50+ Pro/Cat Open,4,10,414.36997833333,
Barry,Voelker,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 50+ Pro/Cat Open,6,10,450,
Jeff,Burdick,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 50+ Pro/Cat Open,9,10,503.4450325,
Wade,Thompson,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 50+ Pro/Cat Open,10,10,521.26004333333,
Jason,Anderson,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,1,12,347.24423412698,
Jason,Simpson,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,2,12,358.41567559524,
David,Alexander,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,3,12,369.58711706349,
Aaron,Wrabek,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,5,12,391.93,
Rich,Wince,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,18,12,447.78720734127,
Chris,Gasche,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,20,12,447.78720734127,
Austin,Boaz,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,1,26,390.9027208339,
Jason,Zylstra,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,4,26,410.70912334627,
Paul,Halterman,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,8,26,437.11766002942,
Timothy,Hau,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,13,26,470.12833088336,
Daniel,Hiser,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,16,26,489.93473339572,
Jarret,Sheets,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,21,26,522.94540424966,
Ryan,Handley,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,24,26,542.75180676203,
Tyson,Wieland,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,2,18,351.97614285714,
Charles,Adams,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,8,18,409.74,
Kevin,O'connor,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,10,18,428.99461904762,
Jason,Uhlenhake,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,14,18,467.50385714286,
Barry,Voelker,Minnesota State Road Championships,2019-07-27,Men Masters 50+,23,29,466.08883728823,
Barry,Voelker,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,8,17,389.24916211351,
Mark,Juffernbrach,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,12,17,425.73543339448,
Jason,Simpson,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,8,18,359.02830628815,
David,Alexander,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,10,18,375.44827631042,
Aaron,Wrabek,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,16,18,424.70818637723,
Dee,Mable,Bicycle Blues and BBQ Omnium,2019-07-14,Women MASTERS 40+,2,4,,
Kevin,O'connor,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,18,37,432.19157926453,
Barry,Voelker,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,6,19,384.56665384601,
Mark,Juffernbrach,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,7,19,394.8257972434,
David,Alexander,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,6,23,341.07427491259,
Jason,Simpson,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,11,23,370.57904581877,
Aaron,Wrabek,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,20,23,423.68763344988,
Dee,Mable,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,18,23,531.9572,
Kevin,O'connor,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,32,40,485.1970403107,
Barry,Voelker,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,12,17,456.37142861457,
Jason,Simpson,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,7,21,355.09333333333,
Aaron,Wrabek,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,13,21,401.43833333333,
David,Alexander,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,15,21,416.88666666667,
Dee,Mable,Bicycle Blues and BBQ Crit,2019-07-13,Women MASTERS 40+,1,4,,
Aaron,Wrabek,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,8,16,377.67,
Charles,Adams,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,9,18,428.98,
David,Parrott,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,16,18,480.98227083333,
Kevin,O'connor,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,36,18,503.26895833333,
Dee,Mable,3rd Annual Ames Grand Prix,2019-06-29,Women Masters 40+,2,2,,
Shawnna,Haynes,3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 4/5,5,5,,
Aaron,Wrabek,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,3,19,347.35079402556,
Jason,Simpson,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,6,19,370.13096573539,
David,Alexander,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,10,19,400.50452801518,
Rich,Wince,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,13,19,423.28469972502,
Jason,Zylstra,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,2,32,370.89279664116,
Jarret,Sheets,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,25,32,552.35743641227,
Anthony,Acklin,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,26,32,560.24720335884,
Austin,Boaz,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,61,32,583.91650419855,
Shawnna,Haynes,Iowa State Road Race Championships,2018-08-11,Women Cat 4/5,3,3,,
Brian,Rybarik,Iowa State Road Race Championships,2018-08-11,Men Masters 40-49,1,6,334.51045,
David,Alexander,Iowa State Road Race Championships,2018-08-11,Men Masters 40-49,3,6,370.42015,
Jared,Mclaren,Iowa State Road Race Championships,2018-08-11,Men Masters 40-49,5,6,406.32985,
Tyson,Wieland,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,10,21,370.06,
Michael,Sherman,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,5,29,443.95402384842,
Tyson,Wieland,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,1,27,344.74908219256,
Jason,Zylstra,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,11,27,437.460875,
Tyler,Cowman,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,13,27,456.00323356149,
Timothy,Hau,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,15,27,474.54559212298,
Anthony,Acklin,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,18,27,502.35912996521,
Ryan,Handley,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,20,27,520.9014885267,
Daniel,Hiser,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,46,27,548.71502636893,
David,Parrott,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,7,16,396.0205952381,
Charles,Adams,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,13,16,450.49702380952,
Dee,Mable,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,7,8,497.118,
Linda,Cooper,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,8,8,517.132,
David,Alexander,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,2,10,337.74313333333,
Jason,Simpson,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,7,10,408.37046666667,
Chris,Gasche,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,8,10,422.49593333333,
Jason,Anderson,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,30,18,411.82119047619,
Shawnna,Haynes,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 5,5,8,644.29708962607,
Aaron,Wrabek,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,7,17,369.24375,
Brian,Rybarik,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,14,17,412.980625,
Aaron,Wrabek,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,73,37,429.00974074074,
Kevin,O'connor,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,4,25,359.67933333333,
Dominic,Sherman,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,20,25,461.90066666667,
Barry,Voelker,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,13,18,470.32008333333,
Aaron,Wrabek,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,3,15,322.41238095238,
David,Alexander,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,5,15,341.77142857143,
Shawnna,Haynes,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 5,4,10,607.39274474413,
Dee,Mable,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,6,18,478.629375,
Tyson,Wieland,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,64,35,450.45607142857,
Kevin,O'connor,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,13,22,448.75116666667,
Dominic,Sherman,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,16,22,478.88704166667,
Charles,Adams,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,40,22,509.02291666667,
Aaron,Wrabek,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,3,20,320.84018518519,
David,Alexander,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,5,20,338.0887037037,
Jason,Simpson,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,7,20,355.33722222222,
Brian,Rybarik,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,17,20,441.57981481481,
Tyson,Wieland,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,2,35,350.61646753041,
Jason,Zylstra,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,10,35,413.97556443477,
Jason,Uhlenhake,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,11,35,421.89545154782,
Timothy,Hau,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,12,35,429.81533866086,
Daniel,Hiser,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,21,35,501.09432267827,
Anthony,Acklin,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,28,35,556.53353246959,
Kevin,O'connor,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,4,35,354.28807692308,
Charles,Adams,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,9,35,379.24903846154,
David,Parrott,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,22,35,444.14753846154,
Dominic,Sherman,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,60,35,479.09288461538,
Dee,Mable,Ames Grand Prix - Criterium,2018-06-16,Women Masters 40+,2,5,,
David,Alexander,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,3,19,317.83118518519,
Jason,Simpson,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,9,19,377.83874074074,
Brian,Rybarik,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,15,19,437.8462962963,
Aaron,Wrabek,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,18,19,467.85007407407,
Tyson,Wieland,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,16,36,440.51844343179,
Timothy,Hau,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,19,36,457.03173211815,
Jason,Zylstra,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,21,36,468.04059124239,
Rob,Haaland,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,26,36,495.56273905299,
Anthony,Acklin,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,27,36,501.06716861511,
Jarret,Sheets,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,28,36,506.57159817723,
Thomas,Avila,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,19,24,589.70113759796,
Ryan,Handley,40th Annual Melon City Criterium,2018-05-27,Men CAT 4,26,35,526.21638461538,
Barry,Voelker,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,29,41,503.34079165043,
Barry,Voelker,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,16,29,456.3281547619,
Barry,Voelker,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,19,23,498.81448996215,
Jason,Zylstra,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,4,27,409.91260708894,
Jason,Uhlenhake,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,10,28,424.70820512821,
Timothy,Hau,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,13,28,442.48455128205,
Anthony,Acklin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,24,28,507.66448717949,
Kevin,O'connor,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,12,20,408.13514814815,
Corey,Philips,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,14,20,423.6152962963,
David,Parrott,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,16,20,439.09544444444,
Dominic,Sherman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,38,20,470.05574074074,
Aaron,Wrabek,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,4,11,334.19393631423,
David,Alexander,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,7,11,375.94404531628,
Barry,Voelker,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 50-59 Open,8,9,460.1005,
Shawnna,Haynes,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Cat 5,4,4,,
Daniel,Hiser,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,19,30,478.30646664906,
Jason,Uhlenhake,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,22,30,496.39756663585,
Timothy,Hau,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,26,30,520.51903328491,
Rob,Haaland,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,27,30,526.54939994718,
Anthony,Acklin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,28,30,532.57976660944,
David,Parrott,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,8,23,361.31581818182,
Kevin,O'connor,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,9,23,366.07186363636,
