First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Wilson,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,33,33,460.0317007554,
Evan,Wilson,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,32,33,463.36953124846,
Marc,Karel,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,154,330,,
Marc,Karel,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE SinglespeedS,7,9,,
Wyatt,Thorndill lee,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,20,37,,
Brian,Walquist,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,21,37,,
Wyatt,Thorndill lee,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,24,62,,
Brian,Walquist,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,26,62,,
Michael,Scripps,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,31,37,,
Michael,Scripps,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,48,59,,
Brad,Rivard,Delta Subaru Gaslight Criterium,2014-08-17,Men 5,5,33,432.638375,
