First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Babcock,Oregon Gran Fondo,2024-06-1,40-44 Men-Grand,3,16,310.625,
Brenna,Wrye-simpson,Oregon Gran Fondo,2024-06-1,24-39 Women-Grand,1,6,388.86663319708,
Jonathan,Myers,Oregon Coast Gravel Epic-Long Course,2024-05-4,55-59 Men,3,24,350,
Gilbert,Ormerod,Oregon Coast Gravel Epic- Short Course,2024-05-4,70-74 Men,7,7,,
Brandon,Fisher,Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,3,18,309.16666666667,
Erik,Tonkin,Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,5,18,320.83333333333,
Gil,Ormerod,Red R Criterium,2021-06-19,Category 3 Men,4,223,271.21621621622,
Merritt,Raitt,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 4/5 Men,4,14,376.53571428571,
Merritt,Raitt,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,5,23,386.63785714286,
Erik,Tonkin,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,16,39,280.8015625,
Patrick,Means,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,17,39,283.57,
Sean,Babcock,Barton Park Circuit Race,2015-04-19,Men 1/2,13,26,280.41,
Jonathan,Myers,Mt Ashland Hillclimb,2014-09-7,MTB Category 1/Pro Men 40-59,1,4,,
Jonathan,Myers,OBRA Uphill TT Championship,2014-08-10,Men Category 1/2,7,9,241.686,
Andrew,Warren,Criterium Championships,2014-08-2,Men Category 3,10,30,293.80702564103,
Andrew,Warren,Vancouver Criterium,2014-07-27,Senior Men,32,38,289.87997777778,
Andrew,Warren,Vancouver Criterium,2014-07-27,Category 3 Men,7,26,285.39757575758,
Jonathan,Myers,OUCH,2014-07-27,Men Category 1/2,4,5,,
Andrew,Warren,Baker City Cycling Classic,2014-06-29,Category 3 Men,33,69,330.88285911684,
Andrew,Warren,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,52,71,346.8880952381,
Andrew,Warren,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,9,71,271.61714285714,
Jonathan,Myers,Mary's Peak Hillclimb,2014-06-14,Senior Men Pro/1/2,6,10,152.5,
Michael,Kosmala,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,9,23,431.59090909091,
Judd,Eustice,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,14,23,462.27272727273,
Michael,Kosmala,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,13,28,450,
Brandon,Meinke,Therapeutic Associates Racing TT @ PIR,2014-04-20,Senior Men Pro/1/2,6,7,299.05660912689,
Andrew,Warren,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,6,19,420,
Judd,Eustice,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,15,32,441.5625,
Michael,Kosmala,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,13,52,323.82083333333,
Mick,Desserault,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,34,52,369.634375,
Billy,Wherley,Gorge Roubaix,2014-03-30,Men Category 4/5,3,43,378.89024701092,
Brandon,Meinke,Gorge Roubaix,2014-03-30,Men Category 1/2,3,35,209.50817647059,
Erik,Tonkin,Gorge Roubaix,2014-03-30,Men Category 1/2,11,35,221.27288235294,
Patrick,Means,Gorge Roubaix,2014-03-30,Men Category 1/2,13,35,224.21405882353,
Jonthan,Myers,Gorge Roubaix,2014-03-30,Men Category 1/2,28,35,246.27288235294,
Luke,Pennington,Gorge Roubaix,2014-03-30,Men Category 1/2,33,35,253.62582352941,
Chad,Swanson,Gorge Roubaix,2014-03-30,Men Category 1/2,35,35,256.567,
Michael,Kosmala,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,7,43,401.78571428571,
Eustice,Judd,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,18,43,437.14285714286,
Kenneth,Pace,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,31,43,478.92857142857,
Mielle,Blomberg,Gorge Roubaix,2014-03-29,Women Category 3,10,11,575.18893333333,
Justin,Hughes,Gorge Roubaix,2014-03-29,Men Category 4/5,51,53,437.95784615385,
Phillip,Frost,Gorge Roubaix,2014-03-29,Men Category 4/5,53,53,441.121,
Patrick,Means,Gorge Roubaix,2014-03-29,Men Category 1/2,16,26,205.78498717949,
Erik,Tonkin,Gorge Roubaix,2014-03-29,Men Category 1/2,17,26,207.70806410256,
Luke,Pennington,Gorge Roubaix,2014-03-29,Men Category 1/2,21,26,215.40037179487,
Chad,Swanson,Gorge Roubaix,2014-03-29,Men Category 1/2,22,26,217.32344871795,
Sean,Babcock,Gorge Roubaix,2014-03-29,Men Category 1/2,25,26,223.09267948718,
Michael,Kosmala,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,2,49,385.3125,
Judd,Eustice,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,6,49,396.5625,
Andrew,Warren,Cherry Pie,2014-03-23,Men Category 4,4,30,356.99112930888,
Patrick,Means,Cherry Pie,2014-03-23,Men Category 1/2,40,53,248.59833931269,
Mielle,Blomberg,Dirty Circles 3,2014-03-16,Women 1/2/3,14,16,477.68661540179,
Judd,Eustice,Dirty Circles 3,2014-03-16,Masters Men 4/5,15,35,389.41176470588,
Michael,Kosmala,Dirty Circles 3,2014-03-16,Masters Men 4/5,22,35,414.11764705882,
Judd,Eustice,Dirty Circles 2,2014-03-9,Masters Men 4/5,8,29,370,
Michael,Kosmala,Dirty Circles 2,2014-03-9,Masters Men 4/5,12,29,387.14285714286,
Michael,Kosmala,Dirty Circles 1,2014-03-2,Masters Men 4/5,4,33,351.25,
Judd,Eustice,Dirty Circles 1,2014-03-2,Masters Men 4/5,15,33,392.5,
Phillip,M trost,Dirty Circles 1,2014-03-2,Masters Men 4/5,31,33,452.5,
Dieter,Hoffmann,Mt Ashland Hillclimb,2013-09-15,MTB Category 2 Men 40-59,9,13,,
Jonathan,Myers,Mt Ashland Hillclimb,2013-09-15,MTB Category 1/Pro Men 40-59,1,4,,
Beth,Ann orton,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,2,20,342.03227112991,
Beth,Ann orton,Gresham Criterium,2013-08-17,Senior Women,9,15,412.66670142322,
Jonathan,Myers,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men 1/2,4,8,231.53659820004,
Erik,Tonkin,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men 1/2,6,8,244.03659820004,
Dieter,Hoffmann,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 55-59,11,15,538.34473764364,
Beth,Ann orton,OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,4,14,462.5,
Beth,Ann orton,OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,13,28,400,
Aaron,Leritz,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,16,31,350,
Beth,Ann orton,Rolf Prima Downtown Criterium,2013-07-21,Women 1/2/3,4,7,414.46229564291,
Beth,Ann orton,Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,22,28,238.05033333333,
Beth,Ann orton,Montinore Road Race,2013-07-14,Women 1/2/3,1,18,340,
Jonathan,Modie,St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,23,24,349.09090909091,
Matt,Gilman,St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,24,24,349.09090909091,
Jonathan,Myers,Mary's Peak Hillclimb,2013-06-8,Senior Men,4,9,217.395,
Patrick,Means,Mary's Peak Hillclimb,2013-06-8,Senior Men,8,9,268.175,
Mielle,Blomberg,Hammer Velo Criterium,2013-06-1,Senior Women,7,9,418.63233590534,
Aaron,Leritz,Hammer Velo Criterium,2013-06-1,Men Category 3,23,57,302.86522548601,
Aaron,Leritz,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,1,38,316.01016666667,
Beth,Ann orton,Bend Don't Brake,2013-05-25,Women 4,1,20,510,
Beth,Ann orton,Kings Valley Road Race,2013-04-13,Women 4/5,3,26,525,
Patrick,Means,Kings Valley Road Race,2013-04-13,Pro/1/2/3,36,62,270.85495555556,
Judd,Eustice,Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,11,23,394.22348484848,
Mielle,Blomberg,Gorge Roubaix,2013-03-24,Women Category 1/2/3,24,25,430.83922916667,
Patrick,Means,Gorge Roubaix,2013-03-24,Men Category 1/2,9,42,214.39625,
Jonathan,Myers,Gorge Roubaix,2013-03-24,Men Category 1/2,15,42,231.9790625,
Judd,Eustice,Gorge Roubaix,2013-03-24,Masters Men 4/5,16,44,380.90909090909,
Aaron,Leritz,Gorge Roubaix,2013-03-24,Masters Men 2/3,10,32,310.67474044807,
Mielle,Blomberg,Dirty Circles,2013-03-17,Women 1/2/3,13,23,435.47957475332,
Mielle,Blomberg,Dirty Circles,2013-03-10,Women 1/2/3,6,10,500.865,
Jim,Pennington,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,7,14,422.89949674337,
Jim,Pennington,Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,7,14,363.63060639061,
Jonathan,Myers,OBRA Hillclimb,2012-08-19,Senior Men,9,9,299.26133904762,
Brad,Winn,Tigard Crit,2012-07-22,Senior Men,24,33,282.59251418506,
Brad,Winn,Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Men,5,9,263.89964578947,
Jonathan,Myers,Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Men,8,9,282.64964578947,
Patrick,Croasdaile,High Desert Omnium Road Race,2012-07-8,Men 4/5,20,39,450,
Kim,Matheson,St. Honore Criterium,2012-07-7,Women Category 4/5,5,21,562.87553662138,
Mielle,Blomberg,St. Honore Criterium,2012-07-7,Women Category 1/2/3,14,15,442.32632181941,
Patrick,Means,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,11,42,191.88428947368,
Patrick,Means,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,29,42,246.41035714286,
Patrick,Means,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,41,42,266.74051512779,
Patrick,Means,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,30,43,256.22418777814,
Jim,Pennington,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,11,33,380.73351956203,
Patrick,Means,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,101,108,237.112125,
Patrick,Means,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,73,110,189.43841425287,
Patrick,Means,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,91,112,220.16411904762,
Patrick,Means,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,11,114,166.19687180895,
Mielle,Blomberg,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women Ssccu,4,5,,
Mielle,Blomberg,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Women,6,8,455.18703410208,
Patrick,Croasdaile,Mt. Tabor Circuit Race,2012-05-19,Category 4,18,19,486.49718518519,
Patrick,Croasdaile,OBRA RR Championships Day 1,2012-05-12,Men Cat 4,16,32,425.24,
Jonathan,Kuipers,Montinore Road Race,2012-05-6,Men 4/5,38,39,535.03657894737,
Christy,Love,Beautiful Estacada Time Trial,2012-04-22,Wm Eddie Merckx,1,2,,
Patrick,Means,Kings Valley RR,2012-04-14,Pro/1/2 Men,11,68,215.08599106907,
Christy,Love,Western Bike Works TT @ PIR,2012-04-8,Eddy Women,1,5,,
Brad,Winn,Banana Belt #2,2012-03-11,Men 1/2,18,24,266.44666666667,
Jonathan,Myers,Banana Belt #2,2012-03-11,Men 1/2,19,24,271.44666666667,
Patrick,Means,Banana Belt #2,2012-03-11,Men Cat 4,17,18,471.25166666667,
Luke,Pennington,Banana Belt #1,2012-03-4,Men 1/2,42,43,278.93461111111,
Margi,Bradway,Banana Belt #1,2012-03-4,Women 3,8,10,555.20975,
Christy,Love,Jack Frost TT,2012-02-26,Eddy - Women,1,4,,
Mielle,Blomberg,Tigard Criterium,2011-08-20,Senior Women,4,8,430.10338206924,
Jonathan,Myers,OBRA Uphill TT,2011-08-20,Senior Men,4,5,,
Ron,Strasser,OBRA Uphill TT,2011-08-20,Masters Men 60+,7,11,583.49049823808,
Mielle,Blomberg,OUCH,2011-07-24,Women Category 3,2,2,,
Jonathan,Myers,OUCH,2011-07-24,Men Category 1/2,2,4,,
Mathew,Braun,OUCH,2011-07-24,Men Category 1/2,3,4,,
Brad,Winn,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,195,201,185,
Brad,Winn,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,189,201,180.62163183948,
Blomberg,Mielle,Ironclad Criterium,2011-07-16,Women Category 3,8,8,557.5,
Jonathan,Modie,Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,23,24,506.25,
Brad,Winn,Franz Criterium,2011-06-25,Men Cat 1/2/3,20,30,265,
Michael,Lilienthal,Franz Criterium,2011-06-25,Category 3,18,43,299.73684210526,
Jonathan,Modie,Franz Criterium,2011-06-25,Cat 4/5,44,50,498.6,
Aaron,Leritz,Cirque Criterium,2011-06-12,Men Cat 3,6,38,268.88888888889,
Aaron,Leritz,Hammer Velo Criterium,2011-06-4,Masters Men 40 Cat 3/4/5,2,11,352,
Mielle,Blomberg,Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,13,16,476.87533333333,
Mathew,Braun,Mt. Tabor Circuit Race,2011-05-21,Senior Men,11,29,238.20714953704,
Jonathan,Myers,Mt. Tabor Circuit Race,2011-05-21,Senior Men,14,29,253.20714953704,
Cary,Miller,Mt. Tabor Circuit Race,2011-05-21,Senior Men,18,29,273.20714953704,
Winn,Brad,Silverton RR Champs,2011-05-14,Pro 1/2,4,31,139.03846153846,
Blomberg,Mielle,Silverton RR Champs,2011-05-14,Women 3,7,8,550,
Jonathan,Smith,Kings Valley Road Race,2011-04-9,Cat 3 Men,30,44,323.20565079365,
Chad,Swanson,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,43,65,223.65239583333,
Brad,Winn,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,57,88,219.75397152969,
Luke,Pennington,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,81,88,228.08730486302,
Luke,Pennington,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,21,89,144.13993575079,
Brad,Winn,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,67,89,196.41266302352,
Luke,Pennington,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,67,89,212.25843605828,
Brad,Winn,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,87,89,234.98570878556,
Brad,Winn,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,73,88,220.74501515152,
Luke,Pennington,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,81,88,229.83592424242,
Brad,Winn,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,4,33,189.9535,
Nick,Makanna,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 5,4,31,437.02156050505,
Jonathan,Myers,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,23,38,240.79,
Brad,Winn,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,36,38,272.04,
Mathew,Braun,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,15,51,213.169,
Sean,Babcock,Cherry Pie Road Race,2011-02-19,Men Cat 3,7,66,263.47482758621,
John,Eric lutz,OBRA Hillclimb TT,2010-08-15,Masters Men 60+,8,12,,
Chad,Swanson,OBRA Championship RR 1,2010-08-7,Senior Men,19,29,,
Steven,Case,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,14,22,,
Jonathan,Myers,Larch Mtn Hillclimb,2010-07-25,Men Category 1/2,1,8,,
John,Eric lutz,Larch Mtn Hillclimb,2010-07-25,Masters Men 60+,11,15,,
Ron,Strasser,Gresham Crit,2010-07-18,Fat Tire,4,4,,
Mathew,Braun,Mt. Tabor Series #6,2010-07-14,Senior Men,18,36,215.45563888889,
Sean,Babcock,Mt. Tabor Series #6,2010-07-14,Senior Men,19,36,218.955,
Steven,Case,Mt. Tabor Series #6,2010-07-14,Category 4 Men,5,38,336.41,
Jonathan,Myers,Mt. Tabor Series #5,2010-07-7,Senior Men,20,33,221.904375,
Sean,Babcock,Mt. Tabor Series #5,2010-07-7,Senior Men,23,33,229.76875,
Sean,Babcock,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,5,30,265.94997777778,
Jonathan,Myers,Mt. Tabor Series #5,2010-07-7,Master Men,6,22,248.90334346907,
Steven,Case,Mt. Tabor Series #5,2010-07-7,Cat 4 Men,1,24,312.26733333333,
Sean,Babcock,Mt. Tabor Series #4,2010-06-30,Senior Men,18,30,219.57019552963,
Shane,Sipe,Mt. Tabor Series #4,2010-06-30,Category 5 Men,31,39,525.629,
Steven,Case,Mt. Tabor Series #4,2010-06-30,Category 4 Men,3,37,318.1242962963,
Aaron,Leritz,Tuesday PIR #13,2010-06-29,Cat 3/4,5,39,297.42210526316,
Steven,Case,Mt. Tabor Series #3,2010-06-23,Category 4 Men,2,32,336.35234375,
Ken,Pace,Mt. Tabor Series #3,2010-06-23,Category 4 Men,30,32,455.16130208333,
Sean,Babcock,Mt. Tabor Series #2,2010-06-16,Senior Men,14,22,207.83282378994,
Steven,Case,Mt. Tabor Series #2,2010-06-16,Category 4 Men,14,31,388.94188888889,
Mielle,Blomberg,Mt. Tabor Series #2,2010-06-16,Category 4 Women,10,18,590.31519460802,
Aaron,Leritz,Tuesday PIR #11,2010-06-15,Cat 3/4,1,14,310.31597641394,
Aaron,Leritz,Cirque du Cycling,2010-06-12,Cat 3,24,52,291.0041385761,
Sean,Babcock,Mt. Tabor Series #1,2010-06-9,Senior Men,18,23,218.54213851537,
Aaron,Leritz,Mt. Tabor Series #1,2010-06-9,Category 3,20,23,338.59133333333,
Steven,Case,Mt. Tabor Series #1,2010-06-9,Category 4,3,23,314.62027272727,
Mielle,Blomberg,Mt. Tabor Series #1,2010-06-9,Women 4,13,17,643.74938667438,
Mielle,Blomberg,Monday PIR #8,2010-06-7,Sr Women,16,24,597.97911097624,
Sean,Babcock,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,47,52,315.70794626983,
Spencer,Paxson,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,76,117,145.02568247126,
Sean,Babcock,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,7,56,279.01010395826,
Spencer,Paxson,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,83,130,156.09133442128,
Spencer,Paxson,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,75,131,155.33695951532,
Sean,Babcock,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,29,57,303.3848869918,
Spencer,Paxson,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,110,149,161.19631917528,
Sean,Babcock,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,21,70,281.16910714286,
Spencer,Paxson,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,42,154,143.73302489177,
Spencer,Paxson,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,61,167,147.05690039982,
Aaron,Leritz,Tuesday PIR #9,2010-06-1,Cat 3/4,4,38,296.23562141994,
Mielle,Blomberg,Monday PIR #7,2010-05-31,Novice Women,4,14,551.48571428571,
Brian,Baumann,Tuesday PIR #8,2010-05-25,Cat 4/5,15,25,459.69541666667,
Mielle,Blomberg,Monday PIR #6,2010-05-24,Novice Women,5,13,571.25955615105,
Sean,Babcock,Mt. Tabor Circuit Race,2010-05-22,Cat 3,3,44,248.47247967164,
Aaron,Leritz,Mt. Tabor Circuit Race,2010-05-22,Cat 3,32,44,316.69428180586,
Mielle,Blomberg,Mt. Tabor Circuit Race,2010-05-22,Women 4,14,17,666.78939491547,
Luke,Pennington,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,11,54,168.9506409571,
Erik,Tonkin,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,39,54,241.67055490123,
Steven,Case,Mt. Tabor Circuit Race,2010-05-22,Cat 4,2,30,338.33676733782,
Aaron,Leritz,Tuesday PIR #7,2010-05-18,Cat 3/4,12,50,311.06572,
Ken,Pace,Tuesday PIR #7,2010-05-18,Cat 3/4,37,50,380.59122,
Mielle,Blomberg,Monday PIR #5,2010-05-17,Novice Women,2,8,,
Chad,Swanson,Silverton RR,2010-05-16,Men 1/2,28,44,162.55424242424,
Anna,Saltonstall,Silverton RR,2010-05-16,Women 4,5,12,567.17894444444,
Sean,Babcock,Silverton RR,2010-05-16,Men 3,11,53,264.96717948718,
Mielle,Blomberg,Monday PIR #4,2010-05-10,Novice Women,7,10,618,
Anna,Saltonstall,Bend Don't Brake,2010-05-8,Women Cat 4,4,6,,
Steven,Case,Tuesday PIR #5,2010-05-4,Cat 4/5,4,24,361.13079441017,
Audrey,Brown,OBRA Hillclimb Championship,2009-08-16,Women Category 3,1,2,,
Rhonda,Mazza,OBRA Hillclimb Championship,2009-08-16,Women 1/2,4,5,,
Jonathan,Myers,OBRA Hillclimb Championship,2009-08-16,Men 1/2,5,11,,
Ron,Strasser,OBRA Hillclimb Championship,2009-08-16,Masters Men 60+,5,12,,
Erik,Tonkin,OUCH,2009-07-26,Men Category 1/2,1,5,,
Jonathan,Myers,OUCH,2009-07-26,Men Category 1/2,2,5,,
Spencer,Paxson,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,21,105,,
Chad,Swanson,Race Across Oregon,2009-07-12,Men Solo,2,16,,
Luke,Pennington,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,88,89,,
Ken,Pace,Jack Frost TT,2009-02-22,Men Category 4/5,70,76,,
Jonathan,Myers,Mt Ashland Hillclimb/MTB Hillclimb Championships,2008-09-14,Pro,2,5,,
Erik,Tonkin,OBRA Hillclimb Championships,2008-08-24,Senior 1/2 Men,1,5,,
Jonathan,Myers,OBRA Hillclimb Championships,2008-08-24,Senior 1/2 Men,2,5,,
Renee,Pype,OBRA Hillclimb Championships,2008-08-24,Masters Women 50-54,3,3,,
Evelyn,West,OBRA Hillclimb Championships,2008-08-24,Category 4 Women,3,3,,
Ken,Pace,Swan Island Criterium,2008-08-16,Men 5,13,17,,
Greig,N. fredericks,OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,22,22,,
Ben,Edwards,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,6,35,,
Ben,Edwards,Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,3,32,,
Spencer,Paxson,OBRA Road Race,2008-06-14,Senior Men,12,39,,
Luke,Pennington,OBRA Road Race,2008-06-14,Senior Men,19,39,,
Erik,Tonkin,OBRA Road Race,2008-06-14,Senior Men,31,39,,
Ben,Edwards,Albany Criterium,2008-05-25,Category 4/5,14,35,,
Ted,Gresh,Rehearsal Road Race,2008-05-24,Category 4,54,60,,
Spencer,Paxson,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,1,65,,
Luke,Pennington,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,19,51,,
Spencer,Paxson,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,1,65,,
Luke,Pennington,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,45,51,,
Spencer,Paxson,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,15,69,,
Luke,Pennington,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,28,50,,
Kevin,Ziemke,Eugene Roubaix,2008-04-26,Category 4/5,26,40,,
Luke,Pennington,Kings Valley Road Race,2008-04-12,Pro/1/2,42,63,,
Kevin,Ziemke,Kings Valley Road Race,2008-04-12,Category 4/5,44,75,,
Jonathan,Myers,Piece of Cake Road Race,2008-03-30,Pro/1/2,58,64,,
Erik,Tonkin,Piece of Cake Road Race,2008-03-30,Pro/1/2,61,64,,
Alice,Pennington,Banana Belt Road Race Series,2008-03-9,Women 1/2/3,5,15,,
Erik,Tonkin,Banana Belt Road Race Series,2008-03-9,Pro/1/2,41,61,,
Jonathan,Myers,Banana Belt Road Race Series,2008-03-9,Pro/1/2,43,61,,
Kevin,Ziemke,Banana Belt Road Race Series,2008-03-9,Men 5 B,12,23,,
Ted,Gresh,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,30,42,,
Jonathan,Myers,Banana Belt Road Race Series,2008-03-2,Pro/1/2,43,52,,
Geoff,Sanderson,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,14,48,,
Kevin,Ziemke,Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,21,37,,
Kevin,Ziemke,Cherry Pie RR,2008-02-17,Men 5 B,9,40,,
Jonathan,Myers,OBRA Hillclimb Championship,2007-09-9,Senior 1/2 Men,4,5,,
Scott,Bradway,OBRA Hillclimb Championship,2007-09-9,Category 4,2,23,,
Bruce,James,OBRA Hillclimb Championship,2007-09-9,Category 4,20,23,,
Erik,Tonkin,Health Net Criterium,2007-08-24,Pro/1/2,21,30,,
Sean,Babcock,Woodland Road Race,2007-08-19,Category 4/5,1,41,,
Aaron,Leritz,OBRA Criterium Championships,2007-08-12,Category 3,20,42,,
Aaron,Leritz,Vancouver Courthouse Criterium,2007-07-29,Category 3,27,44,,
Bradley,Heintz,High Desert Omnium - OUCH,2007-07-22,Masters Men 40-44,8,8,,
Erik,Tonkin,OBRA Road Race,2007-07-1,Senior Men,12,49,,
Luke,Pennington,OBRA Road Race,2007-07-1,Senior Men,33,49,,
Jonathan,Myers,Mt Tabor Series,2007-06-20,Senior Men,22,26,,
Renee,Pype,Mt Tabor Series,2007-06-20,Masters Women,2,4,,
Evelyn,West,Mt Tabor Series,2007-06-20,Masters Women,3,4,,
Neal,Bibler,Mt Tabor Series,2007-06-20,Category 4/5,16,53,,
Jeff,Struck,Mt Tabor Series,2007-06-20,Category 3,31,41,,
Luke,Pennington,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,30,47,,
Jeff,Struck,Mt Tabor Circuit Race,2007-06-17,Category 3,27,33,,
Jonathan,Myers,Kings Valley Road Race,2007-04-14,Pro/1/2,31,44,,
Andre,Pinter,Kings Valley Road Race,2007-04-14,Men Category 4,54,69,,
Jonathan,Myers,Piece of Cake,2007-04-1,Pro/1/2,48,52,,
Erik,Tonkin,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,27,41,,
Jonathan,Myers,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,35,41,,
