First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Beese,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Masters 60+ Cat 1/2/3/4/Novice,2,8,508.75,
Jon,Drozd,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,14,14,436.44558718787,
Todd,Beese,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 50+ Cat 1/2/3/4/Novice,2,6,420,
Evgeniy,Sokira-yakhontov,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 50+ Cat 1/2/3/4/Novice,5,6,465,
Matt,Seavey,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,24,56,444.6,
Matt,Seavey,Ace Grand Prix,2022-02-27,Men Cat 4/5,7,20,418.20894884624,
Eric,Rood,Ace Grand Prix,2022-02-27,Men Cat 4/5,16,20,489.7388139422,
Todd,Beese,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 50+ Cat 1/2/3/4,3,9,445.14368796556,
Alvin,Frias,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,19,38,437.71775988562,
Russell,Weaver,High Point Cycling Classic,2017-09-9,Men Cat 4/5,23,31,503.93,
Greg,Hilt,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,25,32,448.77785714286,
Greg,Hilt,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,45,78,406.67941397849,
Greg,Hilt,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,13,37,400.1834945539,
Greg,Rogers,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,25,37,440.73457079925,
Greg,Robitaille,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,30,37,440.73457079925,
Darrin,Dexter,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,32,37,440.73457079925,
Greg,Hilt,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,7,20,390.74569309496,
Greg,Robitaille,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,17,20,516.51069483246,
Eric,Rood,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,34,43,532.23895,
Darrin,Dexter,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,67,90,479.8557654321,
David,Rieder,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,5,28,399.12873629569,
Darrin,Dexter,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,27,28,480.63272924806,
Darrin,Dexter,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,20,32,441.65083769275,
Greg,Rogers,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,29,32,531.37251307826,
Greg,Hilt,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,10,24,441.9724,
David,Rieder,Bull City Grand Prix,2016-03-6,Men CAT 4/5,25,51,450,
Alvin,Frias,Bull City Grand Prix,2016-03-6,Men CAT 3/4,13,46,379.84475666667,
Darrin,Dexter,Bull City Grand Prix,2016-03-6,Men CAT 3/4,19,46,404.80118916667,
David,Rieder,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,30,35,508.47509935315,
David,Rieder,Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,19,42,444.68145614035,
Greg,Robitaille,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,27,36,405.96844117647,
Greg,Robitaille,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,21,34,416.60763618038,
Gilbert,Bollinger iii,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,25,50,409.93353030303,
Gilbert,Bollinger iii,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,24,48,393.21390135693,
David,Rieder,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,5,21,442.692,
Greg,Robitaille,Falls Lake Road Race,2015-05-16,Men 50+ Masters,20,35,453.20310140295,
Greg,Robitaille,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,19,35,439.73346496967,
Greg,Robitaille,Brick City Criterium,2015-04-26,Men 45+ Cat 1,20,23,454.30374090909,
Ziyu,Jin,Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,25,50,387.93556521739,
Alvin,Frias,Bull City Grand Prix,2015-03-22,Men Cat 3/4,14,47,364.99747368421,
David,Rieder,Bull City Grand Prix,2015-03-22,Men Cat 4/5,49,55,551.344609225,
Darrin,Dexter,C State Criterium Championships,2014-07-12,Men Masters 45-49,13,14,455.04538888889,
Alvin,Frias,C State Criterium Championships,2014-07-12,Men Cat 3  ,12,32,347.24426666667,
Gilbert,Bollinger iii,C State Criterium Championships,2014-07-12,Men Cat 3  ,29,32,432.77863333333,
Stephano,Porter,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,30,43,544.97043315393,
Stephano,Porter,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,12,23,500,
Alvin,Frias,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,11,30,344.89331845238,
Alvin,Frias,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,30,55,455.8747654321,
Russell,Weaver,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,41,55,488.18597530864,
Russell,Weaver,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,4,44,384.97537878788,
Alvin,Frias,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,33,44,484.22348484848,
Greg,Robitaille,Carolina Cup,2013-09-8,Men Masters 45+  45+,20,40,334.20689166667,
Greg,Robitaille,Carolina Cup,2013-09-8,Men Masters 35+  35+,32,47,346.99843478261,
Amie,Krasnozon,Orange Star Criterium,2013-08-10,Women Cat 1/2/3,1,4,,
Greg,Robitaille,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,12,17,397.7730625,
Amie,Krasnozon,High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 1/2/3,1,9,402.093,
Amie,Krasnozon,French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,7,20,371.25433333333,
Amie,Krasnozon,French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,6,17,373.4833125,
Amie,Krasnozon,French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,6,15,374.08430297038,
Amie,Krasnozon,NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 30-34,2,4,,
Amie,Krasnozon,NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 30-34,2,4,,
Amie,Krasnozon,Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,5,8,442.631,
Amie,Krasnozon,Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,4,8,424.08825,
Greg,Robitaille,BHB Spring Hill Criterium,2013-05-19,Men Masters 45+  45+,7,13,326.46,
Greg,Robitaille,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,7,36,319.65055555556,
Stuart,Whiteway,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,12,36,350.72949074074,
Amie,Krasnozon,Brick City Criterium,2013-05-1,Women3/4,4,8,469.9695,
Amie,Krasnozon,Tour de Moore Road Race,2013-04-27,Women3/4,4,28,461.52168390823,
Greg,Robitaille,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,26,62,379.35656561465,
Amie,Krasnozon,Duke University Race Weekend - Crit,2013-04-21,Women Cat 4,1,5,,
Greg,Robitaille,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,17,34,334.08414705882,
Greg,Robitaille,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,33,54,384.60086419753,
Greg,Robitaille,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,20,46,340.3552173913,
Greg,Robitaille,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,19,34,322.52058991163,
Amie,Krasnozon,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,4,28,467.63408792149,
Amie,Krasnozon, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,2,22,435.75636363636,
Greg,Hilt,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,29,37,459.96775462963,
Greg,Robitaille,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,34,38,442.34039881945,
Amie,Krasnozon,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women1/2/3/4,4,10,432.45233333333,
Jacob,Richardson,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,46,52,537.89771572028,
Lemuel,Whitsett,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,54,52,561.14749894846,
Rick,Sullivan,North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,9,12,483.75446111758,
Don,Lichty,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  55+,1,3,,
Shane,Morgan,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,10,30,452.00701012706,
Luis,Luis flores,North Carolina State TT Championships,2011-05-29,Men Cat 3   ,10,10,345,
Robert,O'gorman jr,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 40-44 ,2,7,331.66666666667,
Luis,Luis flores,Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,4,25,270,
Luis,Luis flores,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,1,43,382.5,
Josh,Carter,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,42,43,,
Kathleen,Billington,Freedom Tour,2010-07-25,Pro 1/2/3,51,70,250.54675862069,
Sarah,Caravella,The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,4,18,333.87324324474,
