First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Courtney,Pescadero Cycling Classic,2024-06-15,Men Master 60-64 Open,5,11,379.59493024322,
Aaron,Long,Pescadero Cycling Classic,2024-06-15,Men Master 55-59 Open,4,11,338.93599352519,
Shawn,^daly,Pescadero Cycling Classic,2024-06-15,Men Master 55-59 Open,9,11,,
Jason,Grefrath,Pescadero Cycling Classic,2024-06-15,Men Master 50-54 Cat 1/2/3,17,20,364.26217285599,
Ariel,Herrmann,Pescadero Cycling Classic,2024-06-15,Men Master 40-44 Cat 1/2/3,6,15,296.3595018891,
Blaine,Ashley,Pescadero Cycling Classic,2024-06-15,Men Master 40-44 Cat 1/2/3,9,15,315.07957830707,
Aaron,Long,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,6,35,322.02012045958,
Jason,Grefrath,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,8,35,329.19913486158,
Ariel,Herrmann,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,15,46,262.55877451305,
Chris,Courtney,Snelling Road Race,2024-06-8,Men Master 60+ Cat 1/2/3,6,18,398.85925526815,
Brian,Schuster,Snelling Road Race,2024-06-8,Men Master 35+ Cat 1/2/3,14,11,,
Aaron,Long,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,36,71,259.71078151997,
Jerome,Nadel,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,8,48,277.85144222308,
Aaron,Long,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,9,48,281.89575806376,
Darryl,Smith,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,29,48,358.73775903675,
Blaine,Ashley,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 1/2/3,23,29,,
Ariel,Herrmann,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 1/2/3,24,29,341.69248443886,
Brian,Schuster,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 1/2/3,26,29,357.91111405197,
Brian,Schuster,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,52,65,337.71550438068,
Blaine,Ashley,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,64,65,,
Jerome,Nadel,Christian Cycling's Dash for Cash,2024-06-1,Men Master 60+ Cat 1/2/3/4,1,13,294.37293209296,
Darryl,Smith,Christian Cycling's Dash for Cash,2024-06-1,Men Master 60+ Cat 1/2/3/4,8,13,404.65364961978,
Michael,Claudio,Oregon Gran Fondo,2024-06-1,45-49 Men-Grand,1,20,275.71826753749,
Ariel,Herrmann,Winchester Circuit Race,2024-05-11,Men Cat Pro/1/2,12,16,303.34809685472,
Brenon,Daly,Winchester Circuit Race,2024-05-11,Men Master 50+ Cat 1/2/3,5,17,311.96587974034,
Christopher,Phipps,Winchester Circuit Race,2024-05-11,Men Master 50+ Cat 1/2/3,17,17,,
Ariel,Herrmann,Winchester Circuit Race,2024-05-11,Men Master 35+ Cat 1/2/3,4,13,258.60849083387,
Brian,Schuster,Winchester Circuit Race,2024-05-11,Men Master 35+ Cat 1/2/3,10,13,300.77424968807,
Chris,Courtney,Winchester Circuit Race,2024-05-11,Men Master 60+ Cat 1/2/3/4,1,7,355.61012140739,
Lance,Haag,Winchester Circuit Race,2024-05-11,Men Master 50+ Cat 3/4,7,7,451.25529015666,
Brian,Schuster,Winchester Circuit Race,2024-05-11,Men Cat 2/3,5,23,257.54811934844,
Aaron,Long,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,27,36,391.50906889694,
Chris,Courtney,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,16,23,477.42170764879,
Lance,Haag,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,18,23,500.08579913907,
Darryl,Smith,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,19,23,511.41784488421,
Aaron,Long,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,10,45,326.43790937037,
Robert,Whittier,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,27,45,374.5943929178,
Aaron,Long,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,27,36,391.50906889694,
Chris,Courtney,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,16,23,477.42170764879,
Lance,Haag,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,18,23,500.08579913907,
Darryl,Smith,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,19,23,511.41784488421,
Aaron,Long,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,10,45,326.43790937037,
Robert,Whittier,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,27,45,374.5943929178,
Chris,Courtney,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,10,25,529.375,
Lance,Haag,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,13,25,550,
Darryl,Smith,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,23,25,618.75,
Aaron,Long,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,3,50,387.9,
Robert,Whittier,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,39,50,485.1,
Aaron,Long,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,14,40,331.625,
Richard,Jones,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,5,35,309.85294117647,
Aaron,Long,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,27,44,366.98098273057,
Chris,Courtney,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,16,26,478.22626538329,
Lance,Haag,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,18,26,500.99763123817,
Darryl,Smith,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,19,26,512.38331416561,
Aaron,Long,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,10,47,332.13285416421,
Robert,Whittier,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,27,47,391.04645565556,
Richard,Jones,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,6,36,303.526693016,
Michael,Claudio,Oregon Coast Gravel Epic-Long Course,2024-05-4,45-49 Men,1,18,297.5,
Lance,Haag,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 60+,9,10,405.81142811757,
Aaron,Long,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 50+,3,18,256.4911691847,
Lance,Haag,Golden State Race Series,2024-05-4,Men Master 60+ Cat 1/2/3,9,13,394.82816053474,
Aaron,Long,Golden State Race Series,2024-05-4,Men Master 50+ Cat 1/2/3,3,25,254.05042791583,
Aaron,Long,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 40+,4,7,250,
Chris,Courtney,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 60+,4,18,315,
Lance,Haag,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 60+,11,18,355.83333333333,
Aaron,Long,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 50+,3,19,265,
Aaron,Long,Golden State Race Series,2024-05-3,Men Master 40+ Cat 1/2/3,4,7,350,
Chris,Courtney,Golden State Race Series,2024-05-3,Men Master 60+ Cat 1/2/3,4,18,495,
Lance,Haag,Golden State Race Series,2024-05-3,Men Master 60+ Cat 1/2/3,11,18,559.16666666667,
Aaron,Long,Golden State Race Series,2024-05-3,Men Master 50+ Cat 1/2/3,3,19,397.5,
Richard,Jones,Golden State Race Series,2024-05-3,Men Master 35+ Cat 3/4,3,17,310.625,
Ariel,Herrmann,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,30,45,264.25983274154,
Ariel,Herrmann,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 1/2/3,3,20,218.96347656704,
Blaine,Ashley,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 1/2/3,4,20,225.27083648425,
Jerome,Nadel,2024 Berkeley Omnium,2024-04-28,Men Master 60+ Cat 1/2/3/4,3,15,320.16299602216,
Darryl,Smith,2024 Berkeley Omnium,2024-04-28,Men Master 60+ Cat 1/2/3/4,7,15,378.64303416044,
Lance,Haag,2024 Berkeley Omnium,2024-04-28,Men Master 60+ Cat 1/2/3/4,12,15,451.7430818333,
Darryl,Smith,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,7,24,404.00558451775,
Lance,Haag,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,13,24,463.35392639419,
Jerome,Nadel,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,21,24,,
Aaron,Long,2024 Berkeley Omnium,2024-04-27,Men Master 50+ Cat 1/2/3,7,19,336.94913949221,
Blaine,Ashley,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 1/2/3,4,18,263.57552229731,
Brian,Schuster,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 1/2/3,7,18,279.04621989809,
Ariel,Herrmann,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 1/2/3,8,18,284.20311909835,
Darryl,Smith,Squawker Road Classic,2024-04-14,Men Master 40+/50+,15,16,381.95616650677,
Darryl,Smith,Squawker Road Classic,2024-04-13,Men Master 40+/50+,7,8,380.68705202318,
Chris,Courtney,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,4,13,374.7668705347,
Lance,Haag,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,10,13,457.30451545589,
Aaron,Long,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,4,12,329.05732424669,
Robert,Whittier,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,11,12,,
Blaine,Ashley,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,62,60,,
Jerome,Nadel,Santa Cruz Classic Criterium,2024-03-24,Men Master 60+ Cat 1/2/3/4,1,5,,
Robert,Whittier,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,12,19,337.82857350337,
Blaine,Ashley,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,2,20,215.18339049075,
Benjamin,Erickson,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,10,20,257.58714028279,
Brian,Schuster,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,4,12,239.64929045309,
Blaine,Ashley,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,6,12,255.14150282222,
Jerome,Nadel,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,1,8,284.34794150985,
Chris,Courtney,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,10,47,386.19203050695,
Darryl,Smith,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,27,47,470.45418491268,
Lance,Haag,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,28,47,475.41078223066,
Chris,Morris,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,45,47,,
Jerome,Nadel,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,6,46,305.51557790569,
Robert,Whittier,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,21,46,356.68009661819,
Aaron,Long,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,42,46,,
Blaine,Ashley,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,1,25,254.80070890914,
Michael,Claudio,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,18,25,318.74659438228,
Brian,Schuster,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,22,25,334.73306575056,
Derick,Daniels,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,5,42,243.67569246379,
Michael,Claudio,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,11,42,263.26741265236,
Richard,Jones,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,22,42,299.18556633141,
Richard,Jones,Land Park Criterium,2024-03-16,Men Cat 3,28,33,,
Jerome,Nadel,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,2,23,303.07896687696,
Chris,Morris,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,14,23,414.97563132117,
Blaine,Ashley,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,7,24,245.00109286319,
Blaine,Ashley,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,1,11,218.34173986684,
Chris,Morris,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,9,14,355.05146529575,
Lance,Haag,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,14,14,421.69644255105,
Jerome,Nadel,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,5,21,251.99232768539,
Jerome,Nadel,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,3,19,275.74025666268,
Darryl,Smith,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,14,19,350.93506804139,
Lance,Haag,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,16,19,364.60685192843,
Daniel,Quirk,Tucson Masters Circuit,2024-02-25,Men Master 50+,22,49,372.14171933806,
Daniel,Quirk,Tucson Bicycle Classic,2024-02-25,Men Master 50+,22,49,412.82776518331,
Derick,Daniels,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,3,13,300.14009545679,
Chris,Courtney,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,13,25,456.55413324233,
Chris,Morris,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,14,25,464.49876649315,
Darryl,Smith,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,19,25,504.22193274723,
Brian,Mcandrews,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,22,25,528.05583249968,
Aaron,Long,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,6,31,336.40284783678,
Chris,Courtney,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,18,31,414.27180354722,
Chris,Morris,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,20,31,427.24996283229,
Brian,Mcandrews,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,22,31,440.22812211736,
Darryl,Smith,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,29,31,485.65167961511,
Daniel,Quirk,Tucson Bicycle Classic,2024-02-24,Men Master 50+,4,51,319.32147247055,
Daniel,Quirk,Tucson Masters RR,2024-02-24,Men Master 50+,4,51,319.32147247055,
Daniel,Quirk,Tucson Bicycle Classic,2024-02-23,Men Master 50+,11,49,410.625,
Daniel,Quirk,Tucson Bicycle Classic,2024-02-23,Men Master 50+,12,57,409.01785714286,
Daniel,Quirk,Tucson Masters TT,2024-02-23,Men Master 50+,12,57,409.01785714286,
Jerome,Nadel,48th Annual Cherry Pie Criterium,2024-02-19,Men Master 50+ Cat 1/2/3,1,6,268.2808987118,
Jerome,Nadel,48th Annual Cherry Pie Criterium,2024-02-19,Men Master 60+ Cat 1/2/3/4,1,3,,
Daniel,Quirk,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,20,30,427.58266553258,
Shawn,^daly,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,29,30,502.35678678712,
Rick,Lawton,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,16,44,341.17549880357,
Martin,Szwarc,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,24,44,386.16606686394,
Chris,Courtney,Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,2,7,376.62338572456,
Brian,Mcandrews,Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,5,7,472.99705211683,
Lance,Haag,Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,6,7,505.12160758092,
Darryl,Smith,Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,7,7,537.24616304501,
Robert,Whittier,Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 1/2/3,4,5,,
Brian,Schuster,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 1/2/3,1,1,,
Daniel,Quirk,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,10,33,385.83567121613,
Shawn,^daly,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,14,33,407.41573555097,
Rick,Lawton,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,16,48,342.14276720338,
Martin,Szwarc,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,35,48,439.73694116238,
Chris,Courtney,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,1,14,363.20324018804,
Darryl,Smith,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,8,14,468.94120131404,
Brian,Mcandrews,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,11,14,514.25747036805,
Jerome,Nadel,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,8,22,351.46726039696,
Rick,Lawton,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,23,49,395,
Martin,Szwarc,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,24,49,397.5,
Shawn,^daly,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,13,33,481.25,
Daniel,Quirk,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,30,33,560.9375,
Jerome,Nadel,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,13,40,293.06018672269,
Jerome,Nadel,CBR #246 Carson,2024-02-4,Men Master 60+ Open,5,23,298.01257116461,
Jerome,Nadel,Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,4,15,376.99363640417,
Jerome,Nadel,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,27,60,266.6624176227,
Michael,Claudio,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,37,60,283.37784939475,
Jason,Grefrath,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,38,60,285.04939257195,
Jerome,Nadel,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,4,36,269.05257967585,
Jason,Grefrath,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,10,36,299.67045949657,
Derick,Daniels,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,4,26,239.63819674344,
Michael,Claudio,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,13,26,288.34424777528,
Richard,Jones,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,22,26,337.05029880712,
Richard,Jones,Cal Aggie Criterium,2024-01-27,Men Cat 3,24,29,398.98464120536,
Jerome,Nadel,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,1,15,300.08125433312,
Chris,Courtney,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,4,15,356.89805274656,
Ariel,Herrmann,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,11,67,203.37787473774,
Derick,Daniels,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,5,13,244.23608759511,
Ariel,Herrmann,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,8,13,270.26473782405,
Blaine,Ashley,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,9,13,278.94095456702,
Richard,Jones,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,23,35,400.54118943522,
Aaron,Long,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,12,31,338.38300392479,
Brenon,Daly,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,19,31,382.62362236934,
Shawn,^daly,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,21,31,395.26379906778,
Chris,Morris,Henleyville Road Race,2023-09-10,Men Master 60+ Cat 1/2/3/4,1,5,,
Brian,Schuster,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,4,21,245.43754057005,
Ariel,Herrmann,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,7,21,260.71508303346,
Jason,Grefrath,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,6,45,399.375,
Christopher,Phipps,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,24,45,460.125,
Michael,Claudio,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,3,20,357.14285714286,
Jerome,Nadel,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 60+ Cat 1/2/3/4,1,19,467.5,
Jerome,Nadel,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,5,46,269.17741737547,
Ariel,Herrmann,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,9,53,202.8897741136,
Ariel,Herrmann,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,4,37,212.57810186922,
Brian,Schuster,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,12,37,256.03961965672,
Robert,Whittier,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,16,37,277.77037855048,
Martin,Szwarc,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,26,37,332.09727578487,
Christopher,Phipps,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,15,19,394.95441580338,
Jerome,Nadel,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 60+,1,9,305.27652743493,
Jerome,Nadel,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,10,60,302.66043394873,
Jerome,Nadel,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,14,34,281.03712662297,
Jerome,Nadel,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 60+,1,13,287.49074944208,
Jerome,Nadel,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,13,63,310.63235216095,
Chris,Courtney,Ahtlone Time Trial,2023-09-2,Men Master 60-64 Open,1,5,,
Jason,Grefrath,Ahtlone Time Trial,2023-09-2,Men Master 50-54 Open,2,5,,
Martin,Szwarc,Ahtlone Time Trial,2023-09-2,Men Master 45-49 Open,3,5,,
Richard,Jones,Ahtlone Time Trial,2023-09-2,Men Master 35-39 Open,5,5,,
Jerome,Nadel,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 60+,1,14,305.27652743493,
Jerome,Nadel,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,7,65,280.4427504271,
Jerome,Nadel,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 60+,1,15,305.27652743493,
Brian,Schuster,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,11,28,258.06169855733,
Jason,Grefrath,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,29,71,320.04575778835,
Rick,Lawton,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,30,70,349.68083380087,
Jerome,Nadel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,4,53,285.72343482612,
Chris,Courtney,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,31,53,446.96715728833,
Brian,Schuster,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,6,35,281.33660067856,
Jason,Grefrath,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,28,73,355.0802280278,
Jerome,Nadel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,9,67,324.80615719123,
Chris,Courtney,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,13,67,344.67419645743,
Rick,Lawton,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,15,80,346.50114156348,
Daniel,Quirk,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,5,12,343.86287947425,
Brenon,Daly,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,6,12,358.83161802239,
Jason,Grefrath,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,10,12,418.70657221498,
Chris,Courtney,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,11,12,433.67531076313,
Brian,Schuster,University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,2,7,268.59569002838,
Robert,Whittier,University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,7,7,333.69984301194,
Chris,Courtney,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,1,11,383.08706830948,
Jason,Grefrath,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,5,37,301.19087994861,
Jerome,Nadel,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,9,37,324.70977287649,
Martin,Szwarc,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,39,39,,
Christopher,Phipps,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,12,23,358.3780753144,
Chris,Morris,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,40,25,441.96474421557,
Chris,Morris,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,7,15,376.17612001805,
Chris,Courtney,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,2,10,394.59668861106,
Lance,Haag,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,8,10,481.85778310142,
Jason,Grefrath,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,2,21,288.49679644804,
Brenon,Daly,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,8,21,344.31871979341,
Daniel,Quirk,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,9,21,353.62237368431,
Shawn,^daly,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,18,21,,
Aaron,Long,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,19,21,,
Brian,Schuster,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,5,19,265.3534737393,
Piers,Barry,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,7,19,278.86910950045,
Ariel,Herrmann,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,8,19,285.62692738103,
Robert,Whittier,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,18,19,,
