First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adem,Aricanli,NY Capital Region Road Race,2024-06-30,Men Pro/1/2/3,12,41,288.57840662805,
Allan,Rego,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,8,41,272.42921726712,
Adem,Aricanli,CCAP TNC Series #2,2024-06-11,A Race,5,35,293.53387789633,
Jacob,Hacker,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,997,56,519.68589448085,
Erik,Levinsohn,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,3,40,130,
David,Talbott,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,14,40,143.75,
Adem,Aricanli,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,21,40,152.5,
Hudson,Marks,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,25,40,157.5,
William,Strebel,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,7,30,409.5,
Jacob,Hacker,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,12,30,432,
David,Talbott,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,4,51,131.25,
Erik,Levinsohn,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,5,51,132.5,
Adem,Aricanli,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,13,51,142.5,
Hudson,Marks,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,30,51,163.75,
Jacob,Hacker,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,7,39,409.5,
William,Strebel,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,19,39,463.5,
Stephen,Jamison,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,999,39,522,
David,Talbott,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,4,48,219.81830777969,
Erik,Levinsohn,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,5,48,223.58550660597,
Adem,Aricanli,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,10,48,242.42150073738,
Hudson,Marks,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,32,48,325.29987491557,
Jacob,Hacker,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,9,36,330.87080397509,
William,Strebel,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,20,36,411.41138902833,
Josh,Rovner,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,136,116,318.90114961976,
David,Talbott,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,32,51,329.33960284394,
Hudson,Marks,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,35,51,329.33960284394,
Adem,Aricanli,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,40,51,329.33960284394,
Erik,Levinsohn,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,44,51,329.33960284394,
Jacob,Hacker,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,2,39,276.4279590342,
William,Strebel,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,24,39,422.39851610381,
Stephen,Jamison,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,35,39,487.27431924586,
Erik,Levinsohn,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 1/2/3,10,25,302.84532748608,
Stephen,Jamison,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  40+,999,27,499.55514186893,
Adem,Aricanli,Lew Saling Memorial Time Trial,2024-05-11,Men Non  Open,1,10,382.5,
William,Strebel,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 40+,999,27,443.06862506663,
William,Strebel,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,22,37,420.0974799331,
William,Strebel,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,999,55,402.28374927904,
Adem,Aricanli,CRCA Bear Mountain Classic,2024-05-5,Men Senior Pro/Cat 1/2,57,44,356.99355282343,
Jacob,Hacker,CRCA Bear Mountain Classic,2024-05-5,Men Master 45+,2,26,288.14616632904,
Stephen,Jamison,CRCA Bear Mountain Classic,2024-05-5,Men Master 45+,13,26,377.79527980832,
William,Strebel,CRCA Bear Mountain Classic,2024-05-5,Men Master 45+,54,26,483.74423210202,
Erik,Levinsohn,High Point Hill Climb TT,2024-05-4,Overall Men,1,82,382.5,
Josh,Rovner,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,2,86,247.56620357002,
Stephen,Jamison,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field A: P/1/2/3,30,37,354.21279364095,
William,Strebel,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field A: P/1/2/3,31,37,354.21279364095,
Aaron,Wenk,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 1/2/3,4,26,247.02780141724,
Adem,Aricanli,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 1/2/3,10,26,287.88283264936,
Aaron,Wenk,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 1/2/3,2,20,175,
Adem,Aricanli,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 1/2/3,4,20,185,
Allan,Rego,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,10,42,277.99622894645,
Aaron,Wenk,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 1/2/3,1,29,170,
Adem,Aricanli,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 1/2/3,2,29,172.14285714286,
Erik,Levinsohn,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 1/2/3,3,29,174.28571428571,
Erik,Levinsohn,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 1/2/3,1,40,244.24750745174,
Aaron,Wenk,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 1/2/3,3,40,257.24789828381,
Adem,Aricanli,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 1/2/3,4,40,263.74809369985,
Jacob,Hacker,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 1/2/3,21,40,374.25141577245,
William,Strebel,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field A: P/1/2/3,11,19,374.49876021316,
Josh,Rovner,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,12,67,276.79198011447,
Jacob,Hacker,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,18,67,309.06315586279,
William,Strebel,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,36,67,330.57727302833,
Erik,Levinsohn,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,51,67,330.57727302833,
Allan,Rego,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,54,67,384.66558167692,
Stephen,Jamison,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,60,67,405.34640557197,
Stephen,Jamison,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,17,20,432.88943322973,
William,Strebel,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,999,21,363.92218009162,
William,Strebel,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,4,19,351.63743122348,
William,Strebel,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,3,23,355.23005170215,
Stephen,Jamison,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,158,107,382.38207687604,
Stephen,Jamison,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,70,81,400.13814791836,
Stephen,Jamison,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,33,43,431.83920158269,
Adem,Aricanli,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,2,28,241.22812079106,
Jacob,Hacker,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,12,28,311.76515262812,
Jacob,Hacker,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,1,16,331.17533079693,
William,Strebel,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,3,16,365.00090123089,
Aaron,Wenk,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,2,98,170.9375,
Stephen,Jamison,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,51,98,216.875,
Adem,Aricanli,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,52,98,217.8125,
Stephen,Jamison,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,58,75,335.15625,
Stephen,Jamison,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,40,48,496.95652173913,
Stephen,Jamison,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,3,44,293.52054248796,
William,Strebel,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,6,44,317.90494498599,
Aaron,Wenk,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,3,37,256.2423702945,
Adem,Aricanli,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,6,37,270.65697219549,
William,Strebel,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,999,37,392.09999321138,
Aaron,Wenk,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,1,36,170,
