First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lilliana,O'donnell,Sunshine Criterium,2022-05-14,Women Junior  13-14,1,6,524.55897150844,
Mark,Stotz,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,17,18,450.4164,
Mark,Stotz,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,4,16,293.50883333333,
Ryan,Conley,Capital Region Road Race,2014-07-12,Men Cat 4  ,47,65,469.60960416667,
Ryan,Conley,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,5,19,308.82472222222,
Ryan,Conley,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,6,22,320.17526472468,
Mark,Stotz,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,43,63,354.98833333333,
Mark,Stotz,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,27,35,478.95833333333,
Ryan,Conley,Tour of the Battenkill,2014-04-5,Men Cat 4 D,16,74,363.42986340875,
Scott,Hock,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,13,64,347.70028571429,
Scott,Hock,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,31,36,441.68241666667,
Steven,Wentworth,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,29,55,256.28077777778,
Liz,Lukowski,GMSR - GC,2012-09-3,Women 3/4,13,35,466.71276375214,
Liz,Lukowski,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,8,47,436.34861295587,
Liz,Lukowski,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,19,47,474.25966218636,
Liz,Lukowski,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,11,47,434.44621014493,
Liz,Lukowski,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,22,47,500.41046791994,
Liz,Lukowski,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),11,58,544.15045872066,
Tim,Leonard,Tour of the Battenkill,2012-04-14,Masters 60,20,35,525.85550073565,
Liz,Lukowski,Saranac Lake Downtown Criterium,2010-06-13,4 Women                                   ,6,8,563.50111744195,
James,Leone,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,15,45,334.57157575758,
