First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Boone,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,18,40,459,
William,Boone,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,22,30,474.75,
William,Boone,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,17,33,450,
William,Boone,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,20,35,473.82352941176,
William,Boone,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,23,40,456.75,
William,Boone,East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),6,11,400,
Sean,Meyer,T-Burg Crit,2019-08-10,Men P/1/2/3,999,21,493.99758727978,
Sean,Meyer,T-Burg Crit,2019-08-10,Men P/1/2/3,999,21,493.99758727978,
Sara,Ture,American Rock Salt Criterium ,2019-07-28,Women Women 4/5,7,7,703.61567403099,
Sara,Ture,2019 Seneca Circuit Race,2019-07-6,Women  Cat 4/5,7,7,578.207,
Sean,Meyer,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,40,89,413.50874295343,
Sara,Ture,Larkinville Challenge Race #4,2019-06-13,Women Women 4/5,6,6,702.8125,
Sean,Meyer,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,6,31,365.04545272727,
Rory,Heinlein,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,48,27,541.92913085203,
Sean,Meyer,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,7,43,361.0682202381,
Rory,Heinlein,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,9,32,424.92799008547,
Sara,Ture,Larkinville Challenge Race #3,2019-06-6,Women Women 4/5,7,8,649.731,
Sean,Meyer,Bristol Mountain Road Race,2019-06-2,Men  Cat 1/2,14,7,459.18766666667,
Sean,Meyer,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,14,36,416.74573888889,
Rory,Heinlein,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,8,24,428.76104166667,
Sara,Ture,Larkinville Challenge Race #2,2019-05-30,Women Women 4/5,7,9,654.867,
Sean,Meyer,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,11,34,379.15116666667,
Rory,Heinlein,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,16,29,471.95784615385,
Sara,Ture,Larkinville Challenge Race #1,2019-05-23,Women Women 4/5,7,4,,
Andi,Balland,Strade Verde,2019-04-7,Category 4 Women (Women),2,3,,
Jake,Castor,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,126,72,425.86531746032,
William,Boone,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,29,45,510.49686584337,
William,Boone,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,24,45,482.08452501396,
William,Boone,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,35,53,496.90929094756,
William,Boone,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,52,54,524.16296474359,
William,Boone,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,20,54,412.26036976664,
Ethan,Carney,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,24,32,482.51525757576,
Ethan,Carney,Tour de Loop,2018-08-18,Men Cat 1/2/3,12,25,394.57,
William,Boone,Tour de Loop,2018-08-18,Men Masters 45+ Cat 1/2/3/4,4,9,386.59725,
Ethan,Carney,T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,35,23,455.90239312917,
Ethan,Carney,T-Burg Crit,2018-08-11,Men 3/4,8,13,423.03583333333,
Andi,Balland,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,5,17,525.35530328023,
Andi,Balland,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,3,24,477.28092426083,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,60,42,475.90549714717,
Andi,Balland,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,8,21,562.19055,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,16,47,344.10754005453,
Andi,Balland,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,8,20,553.02331357701,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,37,39,469.04740261885,
Andi,Balland,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 4/5,6,9,624.52550161152,
Andi,Balland,2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,7,19,490.18927777778,
Ethan,Carney,Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,5,11,424.78456666667,
Ethan,Carney,Binghamton Circuit Race,2018-06-24,Men Cat 4,4,12,402.039,
Ethan,Carney,Binghamton Circuit Race,2018-06-24,Men Cat 3/4,7,16,405.30372916667,
Ethan,Carney,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,12,41,440.33041762522,
Andi,Balland,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Women Cat 4/5,4,6,601.86792304657,
Ethan,Carney,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,3,50,394.27632608696,
Ethan,Carney,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,3,42,399.8308968254,
Andi,Balland,Larkinville Challenge Race 2,2018-05-31,Women CAT 4/5,5,7,622.331,
Ethan,Carney,Larkinville Challenge,2018-05-24,Men Cat 4/5,4,35,412.55586458333,
Andi,Balland,Larkinville Challenge,2018-05-24,Women Cat 4/5,3,6,556.88533333333,
Andi,Balland,GVCC Spring Classic - Bloomfield,2018-05-20,Women Cat 4,5,6,,
Ethan,Carney,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,38,33,536.14139225508,
Jake,Castor,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,55,30,435.88155555556,
Andi,Balland,Hollenbeck's Spring Classic Road Race,2018-05-6,F Cat 4,7,11,627.83506666667,
Zachary,Shine,Monson Road Race,2018-04-22,Men Senior  Cat 4,65,66,591.1160163345,
William,Boone,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,9,40,388.96725003967,
William,Boone,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,19,41,446.049125,
William,Boone,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,8,54,373.67616978208,
William,Boone,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,31,60,447.91645,
William,Boone,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,26,61,426.33813587145,
William,Boone,Binghamton Circuit Race,2017-08-27,Men Cat 4,10,21,450.7117,
William,Boone,East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),7,12,405.10269484592,
William,Boone,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,2,25,332.50444810677,
William,Boone,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men Masters 45+,7,13,414.97571249281,
William,Boone,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,12,21,444.82971707454,
William,Boone,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,7,18,390.93169591333,
Theodor,Schnaufer,SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,3,20,351.38173333333,
Janae,Holley,Larkinville Criterium 2017 Race 4,2017-06-22,Women 1/2/3 (Women),7,7,530.34970503053,
Janae,Holley,Larkin Criterium Race 3,2017-06-14,Women 1/2/3 (Women),5,5,,
Janae,Holley,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,35,37,540.89493333333,
William,Boone,Tour of the Battenkill,2017-05-20,Masters Men 40+,21,49,363.6406615942,
Janae,Holley,GVCC Strada Verde,2017-04-9,Women CAT 3-45  (),5,11,530.60943333333,
William,Boone,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),10,43,406.1520952381,
William,Boone,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,32,43,472.40653174603,
William,Boone,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,24,49,458.91311983119,
William,Boone,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,26,48,457.70892087062,
William,Boone,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,10,49,412.23043452381,
William,Boone,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,10,49,394.02449212007,
William,Boone,Chris Thater Memorial,2016-08-27,Men Cat 4/5,13,43,429.99046803489,
Janae,Holley,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Women CAT 1/2/3,5,8,471.60072232951,
Janae,Holley,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 1/2/3,6,6,494.79671481481,
Janae,Holley,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 1/2/3,6,6,495.33808539479,
Janae,Holley,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 1/2/3,5,7,507.47917439153,
Tim,Daley,The Rock Gran Fondo,2016-07-17,Men Medio Fondo,6,20,,
Dave,Dimmick,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,33,34,463.77425866515,
Sara,Ture,The Rock Criterium,2016-07-16,Women Cat 4,12,12,648.97633723803,
Garret,Lucas,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,42,44,511.78798245614,
Garret,Lucas,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,23,36,424.6594,
Sara,Ture,Larkinville Criterium Race 2,2016-05-26,Women  4,13,17,592.34756994151,
Sara,Ture,Genesee Valley Park Criterium,2016-05-22,Women CATEGORY 4,9,10,690.89152239129,
Janae,Holley,Genesee Valley Park Criterium,2016-05-22,Women  1/2/3,1,2,,
Ethan,Mccabe,Bristol Mountain Road Race,2016-05-15,Men 13-14 Junior Boys Age,2,3,,
Janae,Holley,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),16,29,508.4776547619,
Sara,Ture,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),27,29,601.73185714286,
Garret,Lucas,Chris Thater Memorial,2015-08-22,Men Junior  15-16,5,11,417.85713333333,
Janae,Holley,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Women CAT 1/2/3/4,3,3,,
Janae,Holley,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Women CAT 1/2/3,3,3,,
Janae,Holley,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Women CAT 1/2/3/4,3,4,,
Mary,D'angelo,The Rock Gran Fondo,2015-07-19,Medio Fondo   0,17,25,,
Joe,Gavin,The Rock Criterium,2015-07-18,Men Cat 5,24,24,574.60445628907,
Mary,D'angelo,The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,8,10,490.6792,
Erica,Shine,Raccoon Rally,2015-06-27,Category 1-4 (Women),4,6,,
Zachary,Shine,Raccoon Rally,2015-06-27,Category 4 (Men),11,17,422.80728571429,
Deb,Goodwin,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,10,17,756.63854408489,
Janae,Holley,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 1/2/3,3,4,,
Mary,D'angelo,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 1/2/3,4,4,,
Garret,Lucas,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,14,18,371.8598,
Garret,Lucas,Hamburg Road Race,2015-06-13,Category 3 (Men),19,25,458.61574169698,
Garret,Lucas,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,12,16,445.83861989541,
Bill,Anderson,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,32,48,545.51134124178,
Kurt,Lucas,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,35,48,559.16474361431,
Kurt,Lucas,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,19,22,578.8545,
Steve,Vannostrand,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,21,23,522.04048484848,
Christopher,Bookman,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,22,23,522.04048484848,
Janae,Holley,31st Chris Thater Memorial Day 2,2014-08-24,Women CAT 4,1,12,474.63433333333,
Janae,Holley,Two Days of Buffalo - Crit,2014-08-3,Women 4,1,5,,
Janae,Holley,Two Days of Buffalo - Circuit,2014-08-2,Women 4,5,11,522.48861233467,
Janae,Holley,The Rock Criterium,2014-07-19,Women Cat 1/2/3/4 0,3,6,477.18151344061,
Dan,Keenan,The Rock Criterium,2014-07-19,Men Cat 5 0,4,6,521.444,
Janae,Holley,The Rock Criterium,2014-07-19,Women Cat 4/5 0,1,1,,
Russell,Kirkwood,The Rock Criterium,2014-07-19,Men Cat 5 0,2,2,,
Janae,Holley,Larkinville Challenge,2014-06-26,Women Category 1-234   (10.881 Miles),3,14,446.26337222222,
Zachary,Shine,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),34,49,501.36,
Janae,Holley,Larkinville Challenge,2014-06-19,Women Category 1234   (11.718 Miles),6,13,515.96247546222,
Garret,Lucas,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),11,41,413.63204901961,
Garret,Lucas,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),7,31,386.6475278632,
Janae,Holley,Hamburg Race Weekend: Crit,2014-06-8,Women Category 1-234   (17.25 ),3,7,467.91033333333,
Janae,Holley,Larkinville Challenge,2014-06-5,Women Category 1234   (10.881 Miles),6,12,409.85266666667,
Garrett,Lucas,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,7,36,380.7563,
Kris,Andersen,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,32,38,535.49690196078,
Kris,Andersen,Niagara Square Criterium,2013-07-28,Men 4/5,32,38,535.49690196078,
Stephen,Vannostrand,Chris Thater Memorial,2012-08-25,Men 4/5                                           ,25,42,449.72797446324,
Dave,Dimmick,Chris Thater Memorial,2012-08-25,Men 4/5                                           ,30,42,484.73909624134,
Anthony,Sylor,Chris Thater Memorial,2012-08-25,Men 4/5                                           ,41,42,529.75339567033,
Suzanne,Guiod,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 4  ,3,5,,
Suzanne,Guiod,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,7,24,540.20734580692,
Steven,French,Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,10,14,528.89848512539,
