First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashton,Thomson,Tour de Bloom,2024-05-5,Women Cat3/4,12,38,510.45279528932,
Ashton,Thomson,Tour de Bloom,2024-05-4,Women Cat3/4,27,42,614.90255030459,
Ashton,Thomson,Tour de Bloom,2024-05-4,Women Cat3/4,30,40,587.125,
Ashton,Thomson,Tour de Bloom,2024-05-3,Women Cat3/4,20,43,537.97942546629,
Sidney,Swierenga,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,42,65,416.01884552328,
Ashton,Thomson,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,64,65,529.1380670829,
Sidney,Swierenga,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,16,67,340.03324078966,
Ashton,Thomson,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,65,67,479.29447143144,
Sidney,Swierenga,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,32,67,346.81818181818,
Ashton,Thomson,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,65,67,399.31818181818,
Jacob,Rubuliak,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,21,94,331.57930817091,
Baili,Guidi,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,124,94,433.35874028584,
Conor,Martin,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,125,94,433.35874028584,
Ethan,Pauly,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,126,94,433.35874028584,
Jacob,Rubuliak,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,21,82,362.62784190362,
Baili,Guidi,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,131,82,451.16841903617,
Conor,Martin,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,132,82,451.16841903617,
Ethan,Pauly,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,133,82,451.16841903617,
Baili,Guidi,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,24,86,350.39222386405,
Ethan,Pauly,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,30,86,350.39222386405,
Conor,Martin,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,31,86,350.39222386405,
Jacob,Rubuliak,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,38,86,350.39222386405,
Jacob,Rubuliak,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,19,87,261.27319767442,
Baili,Guidi,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,23,87,272.53668604651,
Ethan,Pauly,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,26,87,280.98430232558,
Conor,Martin,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,30,87,292.24779069767,
Chris,Worsfold,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,21,66,371.79583409026,
Maurice,Worsfold,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,24,66,381.01303835967,
Chris,Worsfold,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,12,54,332.66235242688,
Maurice,Worsfold,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,22,54,382.14537065254,
Chris,Worsfold,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,56,61,434.35987008147,
Maurice,Worsfold,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,57,61,437.36291923446,
Chris,Worsfold,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,14,47,353.47575189786,
Maurice,Worsfold,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,15,47,357.34175845411,
Maurice,Worsfold,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,25,63,353.15435483871,
Chris,Worsfold,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,40,63,392.50502150538,
Evan,Russell,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,30,56,444.30125925926,
Evan,Russell,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,16,59,375.83323076199,
Evan,Russell,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,14,61,391.33265088613,
Evan,*russell,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,17,38,452.18883278943,
Evan,Russell,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,29,39,563.55666666667,
Evan,Russell,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,22,41,511.17357894737,
Evan,Russell,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,15,45,458.87185606061,
Kaelen,Coles-lyster,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 13-14,12,12,782.68861068694,
Evan,Russell,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,21,39,487.2042354306,
Kaelen,Coles-lyster,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 13-14,12,12,795.14291666667,
Evan,Russell,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,19,35,460.633109375,
Kaelen,Coles-lyster,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 13-14,12,12,785.12121806114,
Evan,Russell,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,24,37,477.80330296001,
Kaelen,Coles-lyster,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 13-14,12,12,784.71555555556,
Evan,Russell,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,26,37,515.80301077587,
Maurice,Worsfold,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,9,38,292.88322222222,
Chris,Worsfold,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,13,38,328.72,
Chris,Worsfold,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,13,34,334.92820833333,
Maurice,Wolsfold,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,14,34,338.14615625,
Chris,Worsfold,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,16,38,361.80796891857,
Maggie,Coles-lyster,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,4,18,324.26474426885,
Sophie,Vogel,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 4,4,9,600,
Chris,Worsfold,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,17,35,382.24287878788,
Maggie,Coles-lyster,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,4,17,326.129375,
Sophie,Vogel,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 4,4,7,600,
Chris,Worsfold,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,28,36,380.44498607044,
Maggie,Coles-lyster,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,8,17,361.64873217221,
Sophie,Vogel,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 4,4,7,600,
Chris,Worsfold,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,26,36,381.77551363599,
Maggie,Coles-lyster,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,1,17,302.25716666667,
Sophie,Vogel,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 4,5,7,628.9149668577,
Maxwell,Kelsch,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,19,57,357.80946889317,
Maggie,Coles-lyster,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 1/2,8,11,439.73734114043,
Chris,Worsfold,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,51,80,381.96515163012,
Chris,Worsfold,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,52,80,381.96515163012,
Cameron,Fitzmaurice,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,78,80,381.96515163012,
James,Grant,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,79,80,381.96515163012,
John,Willcox,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,80,80,381.96515163012,
Maxwell,Kelsch,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,26,51,389.6796969697,
Maggie,Coles-lyster,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 1/2,3,8,350.44,
Cameron,Fitzmaurice,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,57,72,372.84569761721,
James,Grant,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,60,72,372.84569761721,
John,Willcox,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,72,72,372.84569761721,
Maxwell,Kelsch,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,36,56,411.76007666667,
Maggie,Coles-lyster,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 1/2,1,9,312.399,
Cameron,Fitzmaurice,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,10,76,254.17824066924,
Chris,Worsfold,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,27,76,311.94411711712,
Chris,Worsfold,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,34,76,311.94411711712,
James,Grant,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,39,76,311.94411711712,
John,Willcox,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,75,76,402.66616666667,
Maggie,Coles-lyster,Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 1/2,10,11,440.40313333333,
Cameron,Fitzmaurice,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,27,78,287.27364692982,
James,Grant,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,46,78,318.79821491228,
John,Willcox,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,62,78,346.06270614035,
Chris,Worsfold,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,66,78,352.87882894737,
Chris,Worsfold,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,74,78,366.5110745614,
Maxwell,Kelsch,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,28,57,377.22971428571,
Maxwell,Kelsch,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,17,57,333.08154442975,
Maggie,Coles-lyster,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 1/2,4,11,360.30006666667,
James,Grant,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,37,78,270.50275641026,
Cameron,Fitzmaurice,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,51,78,305.16322649573,
John,Willcox,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,56,78,317.54196581197,
Chris,Worsfold,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,71,78,357.15393162393,
Chris,Worsfold,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,72,78,357.15393162393,
Christian,Shubart-knapton,Gastown GP,2015-07-15,Pro Men,90,95,262.92178723404,
