First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Hill,Everett Omnium,2024-06-30,Men Senior Cat 1/2,14,41,144.60526315789,
Casey,Hill,Everett Omnium,2024-06-30,Men Senior Cat 1/2,13,52,247.6322145483,
Casey,Hill,Everett Omnium,2024-06-29,Men Senior Cat 1/2,17,44,279.40599332885,
Casey,Hill,Everett Omnium,2024-06-28,Men Senior Cat 1/2,10,49,244.8244367593,
Larissa,Black,Tour de Bloom,2024-05-5,Women Cat1/2/3,9,33,348.54200091842,
Cynthia,Pham,Tour de Bloom,2024-05-5,Women Cat1/2/3,12,33,374.09634402187,
Emma,Dressler,Tour de Bloom,2024-05-5,Women Cat1/2/3,21,33,450.75937333224,
Brenna,Pauly,Tour de Bloom,2024-05-5,Women Cat1/2/3,31,33,527.42240264261,
Aidan,Oliphant,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,16,85,245.72736233518,
Cooper,Langard,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,35,85,276.80473309413,
Oliver,Dowd,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,51,85,302.97515057536,
Matthew,Ney,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,54,85,307.0642783068,
Caleb,Ney,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,55,85,307.0642783068,
Kolby,Mullen,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,56,85,311.97123158453,
Casey,Hill,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,59,85,316.87818486226,
Remy,Garrison,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,79,85,347.95555562121,
Cynthia,Pham,Tour de Bloom,2024-05-4,Women Cat1/2/3,15,35,402.63460150102,
Larissa,Black,Tour de Bloom,2024-05-4,Women Cat1/2/3,20,35,415.37730115524,
Brenna,Pauly,Tour de Bloom,2024-05-4,Women Cat1/2/3,21,35,415.37730115524,
Emma,Dressler,Tour de Bloom,2024-05-4,Women Cat1/2/3,25,35,415.37730115524,
Matthew,Ney,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,12,93,211.51554259586,
Caleb,Ney,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,14,93,217.15633386864,
Remy,Garrison,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,46,93,239.71949895977,
Cooper,Langard,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,50,93,239.71949895977,
Aidan,Oliphant,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,53,93,239.71949895977,
Kolby,Mullen,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,56,93,239.71949895977,
Oliver,Dowd,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,62,93,239.71949895977,
Casey,Hill,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,83,93,280.67524410524,
Cynthia,Pham,Tour de Bloom,2024-05-4,Women Cat1/2/3,10,36,370,
Larissa,Black,Tour de Bloom,2024-05-4,Women Cat1/2/3,20,36,403.33333333333,
Brenna,Pauly,Tour de Bloom,2024-05-4,Women Cat1/2/3,21,36,406.66666666667,
Emma,Dressler,Tour de Bloom,2024-05-4,Women Cat1/2/3,22,36,410,
Aidan,Oliphant,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,15,91,135.27777777778,
Cooper,Langard,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,18,91,136.94444444444,
Caleb,Ney,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,19,91,137.5,
Matthew,Ney,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,22,91,139.16666666667,
Remy,Garrison,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,62,91,161.38888888889,
Oliver,Dowd,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,67,91,164.16666666667,
Casey,Hill,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,84,91,173.61111111111,
Kolby,Mullen,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,91,91,177.5,
Brenna,Pauly,Tour de Bloom,2024-05-3,Women Cat1/2/3,17,39,419.17305788437,
Larissa,Black,Tour de Bloom,2024-05-3,Women Cat1/2/3,19,39,419.17305788437,
Cynthia,Pham,Tour de Bloom,2024-05-3,Women Cat1/2/3,20,39,419.17305788437,
Emma,Dressler,Tour de Bloom,2024-05-3,Women Cat1/2/3,22,39,447.68399838779,
Kathryn,Ayroud,Tour de Bloom,2024-05-3,Women Cat1/2/3,76,39,578.01972640342,
Caleb,Ney,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,22,103,253.41433163493,
Aidan,Oliphant,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,25,103,253.41433163493,
Matthew,Ney,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,46,103,253.41433163493,
Oliver,Dowd,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,55,103,327.29873019094,
Cooper,Langard,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,75,103,375.60776001602,
Kolby,Mullen,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,76,103,375.60776001602,
Casey,Hill,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,87,103,409.70825165726,
Remy,Garrison,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,95,103,422.49593602272,
Larissa,Black,Tour de Bloom,2024-05-2,Women Cat1/2/3,9,40,345.97866987841,
Cynthia,Pham,Tour de Bloom,2024-05-2,Women Cat1/2/3,13,40,371.67639514948,
Brenna,Pauly,Tour de Bloom,2024-05-2,Women Cat1/2/3,27,40,461.61843359822,
Emma,Dressler,Tour de Bloom,2024-05-2,Women Cat1/2/3,33,40,503.37723716371,
Kathryn,Ayroud,Tour de Bloom,2024-05-2,Women Cat1/2/3,34,40,503.37723716371,
Aidan,Oliphant,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,12,108,236.53591546055,
Cooper,Langard,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,24,108,253.09610483052,
Oliver,Dowd,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,37,108,271.03630998131,
Kolby,Mullen,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,67,108,313.12679129664,
Matthew,Ney,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,71,108,319.33686231037,
Casey,Hill,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,92,108,347.62718581739,
Remy,Garrison,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,93,108,347.62718581739,
Caleb,Ney,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,101,108,359.35731995445,
Caleb,Ney,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,84,150,281.45393052243,
Kolby,Mullen,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,103,150,305.79599204515,
Aidan,Oliphant,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,280,150,331.76085766939,
Katherine,Sheridan,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,55,91,410.53501107979,
Caleb,Ney,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,84,128,117.421875,
Kolby,Mullen,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,126,128,133.828125,
Katherine,Sheridan,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,41,90,344.16666666667,
Katherine,Sheridan,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,83,101,481.54910558365,
Cynthia,Pham,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,191,101,502.3714614012,
Caleb,Ney,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,118,169,264.50751152418,
Kolby,Mullen,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,147,169,291.6439802395,
Aidan,Oliphant,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,148,169,291.6439802395,
Oliver,Dowd,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,315,169,296.16672502539,
Cooper,Langard,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,316,169,296.16672502539,
Caleb,Ney,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,81,169,108.80952380952,
Aidan,Oliphant,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,89,169,111.19047619048,
Cooper,Langard,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,98,169,113.86904761905,
Kolby,Mullen,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,141,169,126.66666666667,
Oliver,Dowd,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,156,169,131.13095238095,
Katherine,Sheridan,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,56,104,353.02884615385,
Cynthia,Pham,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,63,104,360.09615384615,
Aidan,Oliphant,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,37,174,219.74957486696,
Oliver,Dowd,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,121,174,287.66036493233,
Cooper,Langard,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,135,174,298.57459904998,
Caleb,Ney,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,145,174,309.89306406088,
Kolby,Mullen,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,163,174,321.21152907177,
Katherine,Sheridan,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,36,109,371.18946251509,
Cynthia,Pham,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,58,109,408.15064217394,
Larissa,Black,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,63,109,416.55091027822,
Caleb,Ney,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,60,192,235.30648970237,
Aidan,Oliphant,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,98,192,267.70322665339,
Oliver,Dowd,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,109,192,277.91041774754,
Matthew,Ney,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,126,192,295.66205443302,
Casey,Hill,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,163,192,328.50258230117,
Cooper,Langard,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,173,192,328.50258230117,
Kolby,Mullen,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,174,192,328.50258230117,
Larissa,Black,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,24,129,330.06062459897,
Katherine,Sheridan,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,32,129,340.52434387755,
Cynthia,Pham,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,80,129,432.79532297051,
Eleanor,Roberts,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,103,129,477.50394170628,
Brenna,Pauly,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,113,129,487.96766098486,
Emma,Dressler,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,123,129,516.50507719918,
Emma,Dressler,Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,6,11,456.09337423133,
Aidan,Oliphant,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,32,115,257.66510226601,
Oliver,Dowd,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,66,115,257.66510226601,
Casey,Hill,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,108,115,340.16892825615,
Remy,Garrison,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,114,115,348.55914784837,
Katherine,Sheridan,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,18,54,359.15737469656,
Cynthia,Pham,Tucson Bicycle Classic,2024-02-25,Women Cat 3,11,30,467.83798240832,
Cooper,Langard,Tucson Bicycle Classic,2024-02-25,Men Cat 4,3,39,336.34330572295,
Aidan,Oliphant,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,23,120,254.44834720111,
Oliver,Dowd,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,60,120,254.44834720111,
Casey,Hill,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,68,120,254.44834720111,
Remy,Garrison,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,104,120,340.84062955402,
Katherine,Sheridan,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,22,68,391.11508449825,
Cynthia,Pham,Tucson Bicycle Classic,2024-02-24,Women Cat 3,8,32,448.00121789883,
Cooper,Langard,Tucson Bicycle Classic,2024-02-24,Men Cat 4,3,42,313.9080409752,
Katherine,Sheridan,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,17,54,326.66666666667,
Cynthia,Pham,Tucson Bicycle Classic,2024-02-23,Women Cat  3,1,30,425,
Aidan,Oliphant,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,25,115,138.02631578947,
Oliver,Dowd,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,54,115,150.74561403509,
Casey,Hill,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,98,115,170.04385964912,
Remy,Garrison,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,104,115,172.67543859649,
Cooper,Langard,Tucson Bicycle Classic,2024-02-23,Men Cat 4,1,39,340,
Cynthia,Pham,Tucson Bicycle Classic,2024-02-23,Women Cat 3,1,37,425,
Katherine,Sheridan,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,16,74,318.78378378378,
Cooper,Langard,Tucson Bicycle Classic,2024-02-23,Men Cat 4,1,50,340,
Aidan,Oliphant,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,40,128,142.734375,
Oliver,Dowd,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,85,128,160.3125,
Remy,Garrison,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,93,128,163.4375,
Casey,Hill,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,106,128,168.515625,
Mya,Dillon,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,36,65,416.01884552328,
Katherine,Sheridan,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,40,65,416.01884552328,
Emma,Dressler,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,48,65,467.94242263261,
Cooper,Langard,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,3,48,345.21739130435,
Aidan,Oliphant,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,36,94,250.7108851704,
Katherine,Sheridan,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,15,67,337.10214293475,
Emma,Dressler,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,30,67,377.66035743884,
Mya,Dillon,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,58,67,459.25394191177,
Cooper,Langard,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,2,49,337.61828088558,
Aidan,Oliphant,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,8,99,230.01537892706,
Cooper,Langard,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,5,49,350,
Katherine,Sheridan,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,28,67,340.45454545455,
Mya,Dillon,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,48,67,372.27272727273,
Emma,Dressler,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,61,67,392.95454545455,
Aidan,Oliphant,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,42,99,105.40816326531,
Emma,Dressler,La Vuelta a Santa Catalina,2024-02-4,Women Senior  P/1/2/3,7,12,490.24735399249,
Emma,Dressler,McDowell Mountain Crit 2024,2024-01-28,Women Senior Pro/Cat 1/2/3,3,11,410.34147062035,
Declan,Kelly,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Senior Cat 1/2,1,5,,
Daniel,Fraser-maraun,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Senior Cat 1/2,4,5,,
Declan,Kelly,WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Senior Cat 1/2,4,7,160,
Daniel,Fraser-maraun,WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Senior Cat 1/2,6,7,176.66666666667,
Campbell,Parrish,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,13,76,242.36248485668,
Aidan,Oliphant,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,14,76,245.11304310602,
Declan,Kelly,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,32,76,291.87253334467,
Sam,Medlicott,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,52,76,352.38481482999,
Caleb,Ney,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,53,76,352.38481482999,
Daniel,Fraser-maraun,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,59,76,368.88816432598,
Remy,Garrison,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,64,76,382.64095557265,
Mara,Roldan,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,2,38,322.70294171952,
Kathryn,Ayroud,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,12,38,385.64111982193,
Astrid,Wuerr,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,18,38,423.40402668338,
Katelyn,Walcroft,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,21,38,442.2854801141,
Brenna,Pauly,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,22,38,442.2854801141,
Emma,Dressler,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,26,38,473.75456916531,
Daniel,Fraser-maraun,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,2,76,168.66873946808,
Campbell,Parrish,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,19,76,202.54343220067,
Aidan,Oliphant,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,26,76,208.52131915348,
Sam,Medlicott,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,31,76,233.80279939141,
Declan,Kelly,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,35,76,233.80279939141,
Caleb,Ney,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,40,76,233.80279939141,
Remy,Garrison,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,65,76,274.77623288046,
Mara,Roldan,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,2,41,329.82181459491,
Katelyn,Walcroft,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,5,41,340.9025807115,
Astrid,Wuerr,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,10,41,359.37052423916,
Kathryn,Ayroud,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,14,41,374.14487906128,
Brenna,Pauly,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,29,41,429.54870964425,
Emma,Dressler,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,34,41,453.5570362302,
Campbell,Parrish,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,1,76,127.5,
Daniel,Fraser-maraun,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,3,76,128.81578947368,
Declan,Kelly,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,9,76,132.76315789474,
Aidan,Oliphant,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,17,76,138.02631578947,
Sam,Medlicott,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,21,76,140.65789473684,
Caleb,Ney,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,30,76,146.57894736842,
Remy,Garrison,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,66,76,170.26315789474,
Kathryn,Ayroud,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,8,42,360,
Mara,Roldan,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,9,42,362.85714285714,
Katelyn,Walcroft,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,14,42,377.14285714286,
Brenna,Pauly,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,17,42,385.71428571429,
Emma,Dressler,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,29,42,420,
Astrid,Wuerr,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,34,42,434.28571428571,
Campbell,Parrish,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,1,82,127.5,
Declan,Kelly,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,10,82,132.98780487805,
Aidan,Oliphant,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,11,82,133.59756097561,
Daniel,Fraser-maraun,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,21,82,139.69512195122,
Sam,Medlicott,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,25,82,142.13414634146,
Caleb,Ney,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,38,82,150.06097560976,
Remy,Garrison,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,62,82,164.69512195122,
Mara,Roldan,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,4,42,348.57142857143,
Kathryn,Ayroud,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,7,42,357.14285714286,
Katelyn,Walcroft,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,12,42,371.42857142857,
Brenna,Pauly,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,15,42,380,
Astrid,Wuerr,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,17,42,385.71428571429,
Emma,Dressler,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,31,42,425.71428571429,
Mara,Roldan,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,2,42,319.61392979304,
Brenna,Pauly,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,11,42,375.72724814657,
Kathryn,Ayroud,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,12,42,382.39806221657,
Emma,Dressler,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,13,42,389.06887628657,
Astrid,Wuerr,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,14,42,395.73969035657,
Katelyn,Walcroft,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,15,42,402.41050442657,
Campbell,Parrish,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,1,77,228.72803293573,
Declan,Kelly,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,2,77,230.61523526786,
Aidan,Oliphant,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,4,77,234.38963993212,
Daniel,Fraser-maraun,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,5,77,236.27684226425,
Sam,Medlicott,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,12,77,249.48725858916,
Caleb,Ney,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,47,77,316.48294137975,
Remy,Garrison,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,75,77,358.94499385267,
Aidan,Oliphant,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,27,156,234.85992774015,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,89,156,271.9755360658,
Declan,Kelly,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,90,156,272.71784823231,
Alexander,Murison,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,96,156,278.28518948116,
Sam,Medlicott,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,104,156,287.93524764583,
Cole,Glover,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,124,156,298.69877406027,
Matthew,Ney,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,291,156,307.60652005842,
Katelyn,Walcroft,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,14,94,337.21953447487,
Mara,Roldan,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,24,94,362.94177067263,
Nadia,Gontova,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,71,94,444.3955186322,
Brenna,Pauly,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,77,94,459.40015641423,
Astrid,Wuerr,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,90,94,485.12239261199,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,80,158,204.84123006338,
Aidan,Oliphant,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,85,158,227.30618112096,
Declan,Kelly,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,103,158,234.32647832645,
Alexander,Murison,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,111,158,239.94271609085,
Cole,Glover,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,113,158,239.94271609085,
Sam,Medlicott,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,152,158,260.72279581911,
Matthew,Ney,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,153,158,260.72279581911,
Matthew,Ney,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,68,160,105.9375,
Aidan,Oliphant,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,101,160,116.25,
Declan,Kelly,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,108,160,118.4375,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,117,160,121.25,
Alexander,Murison,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,124,160,123.4375,
Cole,Glover,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,131,160,125.625,
Sam,Medlicott,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,137,160,127.5,
Nadia,Gontova,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,24,101,321.65,
Mara,Roldan,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,58,101,357.35,
Katelyn,Walcroft,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,63,101,362.6,
Astrid,Wuerr,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,78,101,378.35,
Brenna,Pauly,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,80,101,380.45,
Sydney,Berry,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,91,101,392,
