First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Makoto,Ikki,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 5 Elite,8,12,532.53484203038,
Fei,Liu,Wilmington Grand Prix Monkey Hill Time Trial,2024-05-17,Men Cat 4/5,14,22,463.5,
Joshua,Anderson,New Haven Grand Prix,2023-09-15,Men Pro/1/2,2,43,204.78189198966,
Joshua,Anderson,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,13,73,213.81938135023,
Joshua,Anderson,CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,2,31,213.96886431458,
Mario,Zamora rangel,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,50,92,256.13473662055,
Mario,Zamora rangel,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,71,71,328.88612480982,
Mario,Zamora rangel,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,55,84,275.09328036812,
Mario,Zamora rangel,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,60,78,296.70020087903,
Makoto,Ikki,Kwik Star Criterium,2023-05-29,Men Category 5 Elite,15,18,456.50670701353,
Joe,Slavich,St. Louis Classic,2021-08-22,Men Open Cat 4,26,33,433.75,
Kieran,Haug,Tokeneke Classic,2018-08-12,Juniors 15-18,42,21,549.8510386866,
Ryan,Haug,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),27,29,450.9256805439,
Jose,Gonzalez,Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,8,13,306.8600390625,
Henry,Edwards,Jamestown Classic,2015-10-12,Men Junior  12-Oct,4,5,,
Jose,Reynado,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 5,9,11,560.5533,
Mathew,Bradbury,The Rock Gran Fondo,2015-07-19,Medio Fondo   0,24,25,,
Corey,Anderson,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,9,26,309.08648389014,
Corey,Anderson,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,14,22,322.9558107222,
Corey,Anderson,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,18,27,325.96538178204,
Corey,Anderson,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,12,28,293.10547792065,
Corey,Anderson,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,18,26,337.31459983825,
Corey,Anderson,Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,12,30,293.90838222169,
Corey,Anderson,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,20,31,332.2341116077,
Corey,Anderson,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,22,31,345.05101348152,
Josh,Buehner,Bill McLain Sandia Crest Race,2013-06-2,Men 4,23,24,469.29743333333,
Robert,Messmer,Mt. Charleston Hill Climb,2012-10-6,Men Cat 5  ,10,40,460.52631578947,
Christopher,Murphy,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,23,70,401.25619371,
Christopher,Murphy,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,49,70,408.90491116339,
Christopher,Murphy,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,7,71,272.62047189899,
Joseph,Conrad-ferm,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,30,39,579.8726070868,
Pete,Smith jr.,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,28,49,509.375,
