First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Yancovitz,Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,10,19,469.22763562501,
Corey,Bounds,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,39,57,233.33333333333,
Corey,Bounds,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,19,55,205.07352941176,
Corey,Bounds,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,14,24,202.5,
Corey,Bounds,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,35,72,412.81133274572,
Corey,Bounds,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,60,90,420.84714548893,
Christian,Culpepper,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,77,48,233.33333333333,
Corey,Bounds,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,47,77,210.14705882353,
Joshua,Price,Oakfire Criterium,2020-03-7,Men  4/5,11,15,494.41078571429,
Corey,Bounds,Littleton Twilight Criterium,2019-08-3,Men SM P-12,80,102,434.79670731707,
Cassidy,Keeland,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,17,25,485.10616666667,
Devin,Parker,SA Rad,2019-06-22,Men Cat 1/2/3,14,24,456.475625,
Joshua,Price,SA Rad,2019-06-22,Men Cat 4/5,39,29,524.29091524217,
Isaac,Goodwin,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,98,81,505.94700757576,
Corey,Bounds,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,45,120,410.02307407407,
Joshua,Price,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,67,42,582.60515555556,
Cassidy,Keeland,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,32,100,487.18256451613,
Gary,Rothera,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,139,100,603.72034576613,
Travis,Hallmark,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,148,100,603.72034576613,
Jordan,Parker jordan parker,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,181,107,575.72237037037,
Jordan,Parker,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,184,107,575.72237037037,
Isaac,Goodwin,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,39,79,421.99019252874,
Corey,Bounds,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,60,120,387.13698550725,
Joshua,Price,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,11,41,444.22665624515,
Gary,Rothera,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,176,100,591.30832916667,
Cassidy,Keeland,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,178,100,591.30832916667,
Travis,Hallmark,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,180,100,591.30832916667,
Corey,Bounds,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,76,126,388.33692746914,
Corey,Bounds,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,41,47,442.31047727273,
Corey,Bounds,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,3,49,324.10909090909,
Corey,Bounds,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,28,76,381.99487903226,
Ash,Duban,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,12,15,527.69857142857,
Ash,Duban,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,7,16,441.79629166667,
Ash,Duban,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat Pro/1/2/3,3,5,,
Sara,Yancovitz,Houston Grand Crit,2019-05-5,Women P/1/2/3,24,26,561.41679487179,
Corey,Bounds,Jacobs Well Classic ,2019-04-28,Men Cat 1/2,15,30,408.35886666667,
Corey,Bounds,BS Bike Race,2019-04-27,Men Cat 1/2,11,19,401.83277777778,
Cassidy,Keeland,Chico Stage Race - GC,2019-03-31,Men Cat4/5,18,41,457.97465482402,
Cassidy,Keeland,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,32,49,503.67258680556,
Cassidy,Keeland,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,27,41,492.76545490867,
Cassidy,Keeland,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,22,49,541.05783825173,
Cassidy,Keeland,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,31,55,484.7577578608,
Cassidy,Keeland,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,27,33,506.53911232137,
Corey,Bounds,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,35,59,429.05486956522,
Cassidy,Keeland,Snelling Road Race,2019-02-23,Men Cat 4,18,30,547.57538333333,
Corey,Bounds,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,40,73,386.01303030303,
Corey,Bounds,Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,17,28,380.88365384615,
Corey,Bounds,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,92,53,475.89351587302,
Corey,Bounds,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,103,73,457.66779365079,
Zach,Stein,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,4,48,286.4255625,
Zach,Stein,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,42,103,322.59171031746,
Corey,Bounds,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,11,67,327.00982258065,
Zach,Stein,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,38,118,297.00239766082,
Corey,Bounds,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,37,78,388.89604054054,
Matt,Demartino,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,73,78,475.43858108108,
Zach,Stein,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,85,120,381.64338983051,
Corey,Bounds,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,55,91,412.32647727273,
Matt,Demartino,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,76,91,456.48207954545,
Zach,Stein,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,42,123,313.07184848485,
Corey,Bounds,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,64,100,420.04411458333,
Matt,Demartino,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,73,100,437.12258333333,
Zach,Stein,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,11,39,329.96486199095,
Zach,Stein,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,84,54,452.17444736842,
Zach,Stein,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,16,50,346.62106828704,
Corey,Bounds,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,23,46,352.72082608696,
Matt,Demartino,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,34,46,379.54442028986,
Matt,Demartino,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,47,51,391.44856,
Matt,Demartino,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,48,51,408.22905333333,
Matt,Demartino,San Marvelous Road Race,2018-06-30,Men Men's Cat 1/2/3,1,10,312.54783333333,
Gary,Rothera,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,56,76,495.89596621869,
Travis,Hallmark,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,61,76,495.89596621869,
Kyle,Johnson,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,41,72,442.99275,
Isaac,Goodwin,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,47,72,442.99275,
Travis,Hallmark,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,42,74,498.52602477477,
Corey,Bounds,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,8,77,387.94322807018,
Kyle,Johnson,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,33,77,439.72035087719,
Isaac,Goodwin,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,65,77,439.72035087719,
Matt,Demartino,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,45,86,401.34377906977,
Corey,Bounds,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,4,90,370.89923439153,
Kyle,Johnson,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,33,90,441.57864074074,
Isaac,Goodwin,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,75,90,441.57864074074,
Matt,Demartino,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,92,108,396.19193209877,
Zach,Stein,Critmas 2018,2018-05-26,Men P/1/2/3,7,40,314.07766666667,
Corey,Bounds,Houston Grand Crit,2018-05-6,Men Cat 3,20,48,404.129375,
Corey,Bounds,Jacob's Well Classic,2018-04-22,Men  Cat 3,6,29,372.23881944444,
Isaac,Goodwin,Jacob's Well Classic,2018-04-22,Men  Cat 3,15,29,429.22319444444,
Corey,Bounds,Matrix Challenge Day 2,2018-04-15,Men Cat 3,6,47,343.04856521739,
Corey,Bounds,Fayetteville Race,2018-03-11,Men Cat 3,24,28,462.11014285714,
Marc,Coppedge,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,8,72,315.23258064516,
Travis,Hallmark,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,67,84,510.07401754386,
Zach,Stein,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,7,23,343.46570833333,
Zach,Stein,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,15,26,379.92780885781,
Zach,Stein,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,18,24,392.12585579491,
Devin,Parker,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,35,38,471.92968333333,
Andy,Jobin,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,16,33,376.20188888889,
Zach,Stein,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,24,33,418.30346296296,
Jordan,Parker,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,11,58,353.3572,
Zach,Stein,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,24,44,333.3714469697,
Andy,Jobin,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,28,44,348.05723484848,
Devin,Parker,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,43,44,404.96466287879,
Zach,Stein,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,23,77,326.69292105263,
Andy,Jobin,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,38,77,326.69292105263,
Devin,Parker,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,58,77,392.34741666667,
Devin,Parker,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,31,62,391.97076923077,
Zach,Stein,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,52,62,391.97076923077,
Andy,Jobin,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,65,69,392.6399202274,
Kendall,Jackson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,25,46,466.48816376812,
Kendall,Jackson,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,45,49,537.58125,
Kendall,Jackson,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,24,37,481.16861111111,
Kendall,Jackson,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,31,35,515.4367745098,
Kendall,Jackson,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,33,40,528.70651810412,
Kendall,Jackson,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,11,32,436.6684375,
Isaac,Goodwin,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,23,31,465.52161904762,
Isaac,Goodwin,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,17,18,441.82307142857,
Jolene,Holland,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,37,68,428.18124621212,
Zach,Stein,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,22,130,378.66440333333,
Marc,Coppedge,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,88,130,429.57889333333,
Matt,Demartino,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,89,130,429.57889333333,
Devin,Parker,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,90,130,429.57889333333,
Chrissie,Smolders gomez,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,4,40,500.98574095395,
Travis,Hallmark,Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,13,35,509.77592647059,
Gary,Rothera,Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,16,35,553.32323529412,
Kendall,Jackson,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,11,31,494.8748125,
Jordan,Parker,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,18,101,423.25566666667,
Corey,Bounds,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,48,101,489.51481372549,
Isaac,Goodwin,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,53,101,489.51481372549,
Jonathan,Neve,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,101,101,489.51481372549,
Zach,Stein,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,19,29,358.65966485596,
Jolene,Holland,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,39,40,448.74749196918,
Chrissie,Smolders gomez,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,2,49,471.51153798675,
Jolene,Holland,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,30,82,418.68749691358,
Zach,Stein,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,34,133,373.01907954545,
Marc,Coppedge,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,114,133,441.32511363636,
Matt,Demartino,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,115,133,441.32511363636,
Devin,Parker,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,116,133,441.32511363636,
Kendall,Jackson,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,11,37,492.26340767103,
Marc,Coppedge,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,34,87,391.598,
Corey,Bounds,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,23,103,423.05348039216,
Jordan,Parker,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,34,103,423.05348039216,
Isaac,Goodwin,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,64,103,423.05348039216,
Gary,Rothera,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,18,36,493.93542949843,
Travis,Hallmark,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,20,36,493.93542949843,
Jordan,Parker,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,14,93,384.63619186047,
Corey,Bounds,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,26,93,426.88154069767,
Isaac,Goodwin,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,91,93,499.75476744186,
Zach,Stein,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,9,129,316.17101196775,
Marc,Coppedge,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,94,129,373.20176058201,
Devin,Parker,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,102,129,373.20176058201,
Jolene,Holland,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,23,74,426.26958333333,
Kendall,Jackson,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,3,28,445.45245454545,
Kendall,Jackson,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,3,28,445.45245454545,
Kendall,Jackson,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 23-29,3,5,,
Kendall,Jackson,Saturday Night Fever,2017-05-27,Women Cat 3/4/5,1,13,450.38383333333,
Andy,Jobin,Saturday Night Fever,2017-05-27,Men P/1/2/3,17,71,284.35931609195,
Zach,Stein,Saturday Night Fever,2017-05-27,Men P/1/2/3,25,71,307.5658908046,
Devin,Parker,San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,13,13,415.38666666667,
Jolene,Holland,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 3,2,7,,
Andy,Jobin,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,29,40,446.93745833333,
Devin,Parker,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,31,40,446.93745833333,
Zach,Stein,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,35,40,446.93745833333,
Kendall,Jackson,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,34,35,669.52022916667,
Kendall,Jackson,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,15,36,507.86823073028,
Karla,Gendler,Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,2,7,464.84002160104,
Karla,Gendler,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,3,7,485.85761303605,
Zach,Stein,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,10,23,341.72021212121,
Marc,Coppedge,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,13,23,363.84489393939,
Andy,Jobin,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,17,23,393.34446969697,
Matt,Demartino,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,23,23,437.59383333333,
Isaac,Goodwin,San Marvelous Race Series,2017-03-18,Men Cat 3/4,24,28,477.00158593914,
Corey,Bounds,San Marvelous Race Series,2017-03-18,Men Cat 3/4,26,28,489.34087087851,
Karla,Gendler,Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,4,7,500,
Karla,Gendler,Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,1,7,455.407470025,
Kendall,Jackson,Tour of Corsicana - GC,2017-03-12,Women Open,3,22,389.95026395101,
Andy,Jobin,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,27,61,367.08497188653,
Zach,Stein,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,33,61,392.97531238388,
Kendall,Jackson,Tour of Corsicana - RR,2017-03-12,Women Open,9,22,452.46274074074,
Andy,Jobin,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,8,56,299.77094736842,
Zach,Stein,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,39,56,391.86433333333,
Kendall,Jackson,Tour of Corsicana - TT,2017-03-11,Women Open,9,22,456.52136077856,
Andy,Jobin,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,29,61,322.44657194241,
Zach,Stein,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,53,61,435.90377646448,
Kendall,Jackson,Tour of Corsicana - Crit,2017-03-11,Women Open,2,22,388.61181818182,
Zach,Stein,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,35,60,359.14017857143,
Andy,Jobin,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,38,60,369.57776785714,
Matt,Demartino,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,27,41,402.01482352941,
Andy,Jobin,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,28,41,406.18980392157,
Matt,Demartino,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,36,41,439.58964705882,
Jolene,Holland,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,4,20,387.85122222222,
Zach,Stein,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,22,28,387.432,
Andy,Jobin,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,23,28,391.01585714286,
Marc,Coppedge,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,28,28,408.93514285714,
Kendall,Jackson,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,6,14,428.17823809524,
Jolene,Holland,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,8,14,457.92,
Chrissie,Smolders gomez,La Primavera Lago Vista - Saturday,2017-03-4,Women Cat 4/5,3,9,537.98218308358,
Chrissie,Smolders gomez,Pace Bend Road Race,2017-02-26,Women Cat 4/5,5,34,516.29587697151,
Jolene,Holland,Pace Bend Road Race,2017-02-26,Women Cat 3,8,23,487.83545,
Kendall,Jackson,Pace Bend Road Race,2017-02-26,Women Cat 3,18,23,593.88395,
Zach,Stein,Pace Bend Road Race,2017-02-26,Men Cat 2,3,73,285.49131111111,
Andy,Jobin,Pace Bend Road Race,2017-02-26,Men Cat 2,10,73,307.11598333333,
Marc,Coppedge,Pace Bend Road Race,2017-02-26,Men Cat 2,46,73,418.32858333333,
Devin,Parker,Pace Bend Road Race,2017-02-26,Men Cat 2,55,73,446.13173333333,
Matt,Demartino,Pace Bend Road Race,2017-02-26,Men Cat 2,72,73,470.84564444444,
Isaac,Goodwin,Pace Bend Road Race,2017-02-26,Men Cat 3,34,57,491.33194922135,
Jordan,Parker,Pace Bend Road Race,2017-02-26,Men Cat 3,39,57,501.78281787402,
Karla,Gendler,Pace Bend Road Race,2017-02-26,Men Cat 3,45,57,501.78281787402,
Travis,Hallmark,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,28,46,525.22321428571,
Gary,Rothera,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,36,46,558.85416666667,
Jordan,Gomez,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,16,55,399.87486666667,
Zach,Stein,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,1,73,334.78383333333,
Jordan,Parker,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,21,73,378.04486511037,
Marc,Coppedge,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,25,73,386.69707146577,
Matt,Demartino,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,43,73,425.6320000651,
Jolene,Holland,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,4,31,387.08233333333,
Kendall,Jackson,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,11,31,450.29972222222,
Jolene,Holland,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,2,33,370.748125,
Kendall,Jackson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,25,33,557.925,
Jolene,Holland,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,2,33,370.748125,
Kendall,Jackson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,25,33,557.925,
Jolene,Holland,Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,1,13,405.77635933535,
Jonathan,Neve,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,2,53,380.91640740741,
Jolene,Holland,Crit Theory 528 at Collin College,2016-05-28,Women P/1/2/3/4,7,12,462.27249939465,
Jonathan,Neve,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,6,41,368.40401076579,
Kyle,Johnson,Matrix Challenge,2016-04-16,Men Cat 2/3,35,70,361.26853809524,
Jolene,Holland,Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,6,27,386.50276923077,
Kendall,Jackson,Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,9,27,410.31423076923,
Marc,Coppedge,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,2,33,322.44815320661,
Kyle,Johnson,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,6,33,343.29276603307,
Devin,Parker,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,20,33,416.24891092568,
Daniel,Curtin,La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,18,23,464.69875324675,
Jolene,Holland,La Primavera Lago Vista Sunday,2016-03-6,Women Cat 4,1,11,510,
Chrissie,Smolders gomez,La Primavera Lago Vista Sunday,2016-03-6,Women Cat 4,5,11,582,
Jonathan,Neve,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,26,56,442.76785714286,
Tyler,Nutter,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,32,56,457.23214285714,
Jolene,Holland,La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,1,17,487.11899394365,
Kendall,Jackson,La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,3,17,515.33924545774,
Marc,Coppedge,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,17,53,377.65769230769,
Isaac,Goodwin,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,22,53,390.32884615385,
Jolene,Holland,Pace Bend Road Race,2016-02-28,Women Cat 4,1,31,489.82566273637,
Kendall,Jackson,Pace Bend Road Race,2016-02-28,Women Cat 4,15,31,608.47494902028,
Chrissie,Smolders gomez,Pace Bend Road Race,2016-02-28,Women Cat 4,31,31,718.64928628391,
Isaac,Goodwin,Pace Bend Road Race,2016-02-28,Men Cat 3,53,86,490.2928132899,
Cassidy,Keeland,Pace Bend Road Race,2016-02-28,Men Cat 4,5,91,378.45351961157,
Daniel,Curtin,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,27,43,388.17329365079,
Karla,Gendler,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 1/2/3/4,10,11,539.55853333333,
Daniel,Curtin,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,40,43,436.71528571429,
Karla,Gendler,Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 1/2/3/4,8,8,507.90725,
Tyler,Nutter,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,12,29,436.07277456476,
Joaquin,Najar,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,12,20,299.36398333333,
Devin,Parker,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,3,25,329.32889171293,
Marc,Coppedge,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,7,25,349.0061451714,
Matt,Demartino,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,8,25,353.92545853602,
Tyler,Nutter,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,10,33,423.8624498908,
Marc,Coppedge,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,1,28,306.65224051841,
Devin,Parker,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,7,28,328.01770886767,
Matt,Demartino,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,9,28,335.13953165075,
