First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Bender,Kwik Trip Tour of America's Dairyland,2024-06-22,Men BOYS JR 9-12 PK,7,19,602.50647515352,
Philip,Bender,Kwik Trip Tour of America's Dairyland,2024-06-22,Men BOYS JR 9-12 PK,19,19,837.83310942113,
George,Bender,Kwik Trip Tour of America's Dairyland,2024-06-21,Men BOYS JR 9-12 PK,10,20,643.69410169685,
Philip,Bender,Kwik Trip Tour of America's Dairyland,2024-06-21,Men BOYS JR 9-12 PK,20,20,820.195150227,
George,Bender,Kwik Trip Tour of America's Dairyland,2024-06-20,Men BOYS JR 9-12 PK,8,19,622.11702800916,
Philip,Bender,Kwik Trip Tour of America's Dairyland,2024-06-20,Men BOYS JR 9-12 PK,19,19,837.83310942113,
George,Bender,Kwik Trip Tour of America's Dairyland,2024-06-19,Men BOYS JR 9-12 PK,5,17,579.3138407302,
Philip,Bender,Kwik Trip Tour of America's Dairyland,2024-06-19,Men BOYS JR 9-12 PK,16,17,799.96357226918,
George,Bender,Kwik Trip Tour of America's Dairyland,2024-06-18,Men BOYS JR 9-12 PK,10,19,682.58466012938,
Philip,Bender,Kwik Trip Tour of America's Dairyland,2024-06-18,Men BOYS JR 9-12 PK,16,19,797.39288488873,
Gregory,White,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,12,24,261.04252075993,
Gregory,White,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,4,11,256.52880559358,
Tyler,Pearce,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,106,115,340.16892825615,
Tyler,Pearce,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,109,120,350.01503121982,
Tyler,Pearce,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,107,115,173.99122807018,
Tyler,Pearce,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,92,128,163.046875,
Nick,Baird,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,7,67,193.53756695147,
Gregory,White,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,25,67,237.81895198966,
Russell,White,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,58,67,,
Russell,White,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,10,13,287.61717131,
Gregory,White,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,17,53,223.42335839482,
Griffin,Nemitz,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,24,53,241.3902446409,
Russell,White,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,30,53,256.79043285182,
Tyler,Pearce,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,35,53,269.62392302759,
Nick,Baird,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,47,53,,
Tyler,Pearce,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,17,37,283.20306827392,
Rex,Roberts,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,10,50,248.8249033765,
Julien,Bourdevaire,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,28,50,318.16247068475,
Rex,Roberts,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,9,21,293.27478330625,
Nick,Baird,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,4,39,238.21701744476,
Russell,White,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,20,39,274.64084152404,
Gregory,White,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,22,39,279.19381953395,
Rex,Roberts,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,2,29,241.24540022976,
Forrest,Howard,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,10,75,213.45023123943,
Rex,Roberts,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,6,24,246.89359018532,
Gregory,White,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,11,28,260.61250426044,
Russell,White,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,24,28,,
Rex,Roberts,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,1,25,199.10680759788,
Forrest,Howard,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,5,39,279.65355767322,
Forrest,Howard,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,28,50,391.97958790041,
Gregory,White,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,21,47,267.16842136572,
Russell,White,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,47,47,,
Nick,Baird,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,8,41,208.7134834611,
Gregory,White,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,30,41,273.1061922614,
Russell,White,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,31,41,276.03313357051,
Brock,Mason,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,28,117,234.40515637069,
Forrest,Howard,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,176,117,329.30613081934,
David,Domonoske,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,48,83,285.45408760934,
Rex,Roberts,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,121,83,316.92554738317,
Nick,Baird,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,125,83,316.92554738317,
Rex,Roberts,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,50,125,241.63323034989,
Nick,Baird,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,76,125,283.57485096485,
David,Domonoske,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,213,125,330.01021664571,
Brock,Mason,2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,7,29,182.85714285714,
Nick,Baird,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,30,86,234.01545507848,
David,Domonoske,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,42,86,234.01545507848,
Rex,Roberts,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,50,86,234.01545507848,
George,Bender,Tour of America's Dairyland,2023-06-21,Men JR BOYS 9-12,10,13,661.35027937931,
Nick,Baird,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,56,89,246.51606218087,
Rex,Roberts,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,64,89,246.51606218087,
Forrest,Howard,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,6,65,199.81172400477,
Matthew,Govero,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,33,65,244.46848944142,
Nick,Baird,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,118,65,305.33480194763,
Forrest,Howard,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,4,76,235.14706722036,
Brock,Mason,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,10,76,241.30906986499,
Matthew,Govero,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,52,76,284.44308837736,
Nick,Baird,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,148,76,302.92909631123,
Brock,Mason,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,3,27,88.846153846154,
Matthew,Govero,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,5,27,92.692307692308,
Griffin,Nemitz,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,30,38,292.16145771933,
Griffin,Nemitz,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,13,63,137.17741935484,
Griffin,Nemitz,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,43,68,277.06998125312,
Griffin,Nemitz,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,50,80,291.06078188332,
Rex,Roberts,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,12,24,280.95526640806,
Rex,Roberts,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,17,100,224.71678109899,
Nick,Baird,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,19,100,228.34348915623,
Russell,White,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,12,17,306.86781398594,
Gregory,White,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,15,17,332.29015367962,
Nick,Baird,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,1,38,190.45777046191,
Gregory,White,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,25,38,262.95772229119,
Russell,White,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,28,38,272.02021626985,
Griffin,Nemitz,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,9,48,264.99527997943,
Rex,Roberts,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,8,77,215.52071039245,
Nick,Baird,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,18,77,239.11117821738,
Rex,Roberts,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,16,37,276.06279294338,
Rex,Roberts,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,7,84,205.94782867367,
Griffin,Nemitz,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,18,56,264.99068322406,
Gregory,White,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,33,56,293.54596563721,
Russell,White,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,39,56,304.96807860247,
Gregory,White,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,18,43,236.02019740193,
Griffin,Nemitz,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,27,43,264.13066241182,
Russell,White,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,39,43,301.61128242501,
Rex,Roberts,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,6,35,220.15188952571,
Brock,Mason,Spin the District College Park,2023-04-30,Men  pro 1/2,9,56,206.86433063284,
David,Domonoske,Spin the District College Park,2023-04-30,Men  pro 1/2,26,56,233.66032976819,
Matthew,Govero,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men Cat. 1-2,1,6,135,
Lucas,Strain,NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,7,31,261.44940501038,
Rex,Roberts,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,5,56,227.79414584588,
Rex,Roberts,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,2,30,252.16902368233,
Brock,Mason,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,5,56,211.62094885277,
David,Domonoske,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,12,56,222.68794505337,
Brock,Mason,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,5,56,212.38875582759,
David,Domonoske,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,12,56,224.79941423412,
Gregory,White,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,53,57,,
Russell,White,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,55,57,,
Brock,Mason,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,24,54,229.5004124514,
Brock,Mason,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,25,60,223.12056578529,
Brock,Mason,Spin the District Union City,2023-04-25,Men  Pro 1/2,8,66,191.55888680855,
David,Domonoske,Spin the District Union City,2023-04-25,Men  Pro 1/2,123,66,304.55252100966,
Brock,Mason,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,16,105,199.24246752776,
Lucas,Strain,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,20,105,208.41661716605,
Matthew,Govero,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,131,105,300.158113549,
David,Domonoske,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,138,105,300.158113549,
Forrest,Howard,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,155,105,300.158113549,
Brock,Mason,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,16,105,199.24246752776,
Lucas,Strain,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,20,105,208.41661716605,
Matthew,Govero,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,131,105,300.158113549,
David,Domonoske,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,138,105,300.158113549,
Forrest,Howard,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,155,105,300.158113549,
George,Bender,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 9-14,14,21,683.59759259259,
Rex,Roberts,SLR Road Race CA State Championships,2023-04-8,Men Cat 1,10,23,225.20327049027,
Tyler,Pearce,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,15,28,,
Gregory,White,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,21,28,,
Russell,White,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,25,28,,
Rex,Roberts,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,3,25,231.20968651474,
Rex,Roberts,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,5,73,219.34378355381,
Nick,Baird,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,48,73,,
David,Bender,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,50,147,281.23590692533,
Rex,Roberts,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,47,62,,
Nick,Baird,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,51,62,,
Rex,Roberts,Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,10,29,219.81583588649,
Nick,Baird,Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,19,29,,
Rex,Roberts,Victorville Stage Race,2023-03-26,Men Cat Pro/1,11,25,105.83333333333,
Nick,Baird,Victorville Stage Race,2023-03-26,Men Cat Pro/1,21,25,126.66666666667,
Gregory,White,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,30,53,241.14711112582,
Russell,White,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,52,53,,
Nick,Baird,Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,12,24,243.48015861607,
Rex,Roberts,Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,18,24,259.98572226986,
Rex,Roberts,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,32,92,240.1675696988,
Russell,White,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,18,47,234.526510297,
Gregory,White,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,44,47,,
Nick,Baird,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,2,49,186.29752020948,
Griffin,Nemitz,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,10,49,204.92177858486,
Rex,Roberts,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,3,47,229.01718475217,
Rex,Roberts,Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,6,14,263.58139467353,
Rex,Roberts,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,16,84,211.44418081775,
Nick,Baird,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,6,38,247.25000349534,
Gregory,White,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,18,38,261.72368770586,
Russell,White,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,41,38,,
Nick,Baird,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,8,87,176.39238855413,
Rex,Roberts,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,30,87,206.53913300614,
Julien,Bourdevaire,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,34,87,206.53913300614,
Matthew,Govero,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,53,87,242.56193781743,
Brock,Mason,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,66,87,242.56193781743,
Brock,Mason,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,6,84,87.97619047619,
Matthew,Govero,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,10,84,90.357142857143,
Julien,Bourdevaire,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,33,84,104.04761904762,
Rex,Roberts,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,44,84,110.59523809524,
Nick,Baird,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,73,84,127.85714285714,
Rex,Roberts,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,53,90,247.26018150676,
Matthew,Govero,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,57,90,289.65207271553,
Brock,Mason,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,58,90,289.65207271553,
Julien,Bourdevaire,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,60,90,289.65207271553,
Nick,Baird,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,74,90,322.73842682969,
Gregory,White,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,10,35,280.85108162168,
Russell,White,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,24,35,327.74474833826,
Griffin,Nemitz,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,28,35,341.14293882871,
Brock,Mason,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,3,90,86.111111111111,
Matthew,Govero,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,7,90,88.333333333333,
Julien,Bourdevaire,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,25,90,98.333333333333,
Rex,Roberts,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,53,90,113.88888888889,
Nick,Baird,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,84,90,131.11111111111,
Rex,Roberts,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,54,82,293.4247317008,
Rex,Roberts,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,40,100,254.37463055033,
Lucas,Strain,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,26,57,281.62550384113,
Lucas,Strain,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,16,57,249.40610460036,
Nick,Baird,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,1,44,195.67009041111,
Griffin,Nemitz,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,9,44,214.44926220192,
Nick,Baird,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,15,100,212.27930877803,
Jonah,Sanchez,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,31,100,235.39240572136,
Rex,Roberts,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,92,100,,
Evan,Bausbacher,Texas State Criterium Championships,2022-10-8,Men Cat 1,6,25,194.38300930142,
Preston,Glace,Texas State Criterium Championships,2022-10-8,Men Cat 1,15,25,225.81237213404,
Chris,Tolley,Texas State Criterium Championships,2022-10-8,Men Cat 1,23,25,253.74958354081,
Russell,White,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,19,61,219.97932914268,
Rex,Roberts,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,60,61,,
Gregory,White,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,68,61,,
Gregory,White,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,21,30,314.99742331598,
Russell,White,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,23,30,330.56430102436,
Russell,White,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,20,54,234.4998124145,
Gregory,White,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,27,54,256.15739106233,
Evan,Bausbacher,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,26,68,209.23371247675,
Russell,White,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,23,58,202.18695748153,
Tyler,Pearce,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,40,58,237.76563788228,
Gregory,White,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,41,58,239.85850143527,
Tyler,Pearce,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,20,46,281.47427259948,
Aden,Wardrop,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,21,108,139.69512195122,
Aden,Wardrop,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,48,89,241.03329584449,
Evan,Bausbacher,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,39,89,222.19641071555,
Evan,Bausbacher,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,40,89,224.45855847842,
Aden,Wardrop,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,18,99,136.17346938776,
Evan,Bausbacher,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,9,113,172.86612991684,
Evan,Bausbacher,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,9,113,178.41324063213,
Ivor,Griffiths,Athlone Time Trial,2022-09-3,Men Master 40-44 Open,3,4,,
Evan,Bausbacher,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,17,115,185.40150109941,
Evan,Bausbacher,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,17,115,185.21199728253,
Aden,Wardrop,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,45,108,147.87037037037,
Rex,Roberts,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,11,52,214.4625780338,
Russell,White,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,20,35,260.70901542626,
Gregory,White,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,24,35,279.98013568858,
Ivor,Griffiths,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,34,35,,
Gregory,White,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,15,27,259.57366461796,
Russell,White,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,17,27,266.62154589074,
Russell,White,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,20,45,222.90020485348,
Gregory,White,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,29,45,245.62022403307,
Tyler,Pearce,Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,7,10,329.40940723455,
Russell,White,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,16,34,266.0124080338,
Ivor,Griffiths,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,22,34,294.08670395305,
Gregory,White,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,14,24,294.60220074016,
Tyler,Pearce,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,46,24,356.75550278472,
Kyle,Cooper,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,47,24,356.75550278472,
Aden,Wardrop,Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,9,19,240.05136669589,
Ivor,Griffiths,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,62,37,411.63573651258,
Russell,White,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,65,37,411.63573651258,
Tyler,Pearce,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,5,23,277.79964428234,
Gregory,White,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,7,23,286.67978656941,
Ivor,Griffiths,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,12,14,393.75,
Rex,Roberts,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,4,57,202.64046019528,
Chris,Tolley,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,16,57,213.35474590957,
Griffin,Nemitz,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,23,57,219.60474590957,
Stephen,Pimentel,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,60,57,,
Alexander,Cabatic,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,61,57,,
Chris,Tolley,San Rafael Sunset Crit,2022-07-30,Men Fixed Open,2,27,353.93696408302,
John,Walrich,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4/Novice Junior 15-18,11,14,393.60543433315,
Rex,Roberts,Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,107,79,255.95138598219,
Stephen,Pimentel,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,14,46,207.47791173884,
Russell,White,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,19,46,221.65467106628,
Gregory,White,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,22,46,232.28724056185,
Alexander,Cabatic,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,25,46,,
Russell,White,Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,9,22,251.74721179197,
Gregory,White,Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,11,22,258.32433599196,
Ivor,Griffiths,Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,16,22,274.76714649195,
Evan,Bausbacher,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,28,62,223.60727788059,
Evan,Bausbacher,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,22,79,249.82105378103,
Aden,Wardrop,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,13,74,256.95833992341,
Rex,Roberts,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,20,46,231.61129619252,
Evan,Bausbacher,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,43,118,280.98275647107,
Frederick,Junge,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,150,118,329.84691643868,
Rex,Roberts,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,29,63,227.69087944213,
Evan,Bausbacher,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,27,87,215.51759894222,
Rex,Roberts,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,28,68,243.79398675745,
Trevor,Flinton,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,32,68,243.79398675745,
Rex,Roberts,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,69,51,312.38969129941,
Rex,Roberts,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,23,45,231.61502633139,
Rex,Roberts,Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,91,52,305.48385023327,
