First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Small,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,36,68,313.23135885609,
Doug,Small,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,34,78,310.56570623451,
Blair,Conner,JKC Memorial Hunte Parkway Road Race,2024-05-18,Women Cat 4/5,10,11,693.22328233755,
James,Perren,ELDO Race Series,2024-05-14,Men 40+ Masters,16,27,425.59184931108,
David,Gomaidy,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 4/5,20,21,514.47647735821,
James,Perren,ELDO Race Series,2024-05-7,Men 40+ Masters,17,26,411.73446900036,
James,Perren,ELDO Race Series,2024-04-30,Men 40+ Masters,55,28,475.88966093219,
James,Perren,ELDO Race Series,2024-04-23,Men 40+ Masters,16,21,425.73618946476,
Doug,Small,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,25,53,301.80828189711,
Doug,Small,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,24,67,310.52748897559,
Robert,Davis,SLR State Road Race Championships,2024-04-20,Men Master 60-64 Open,20,24,495.63151740817,
Jason,Ryan,SLR State Road Race Championships,2024-04-20,Men Master 45-49 Cat 1/2/3,24,30,,
David,Gomaidy,SLR State Road Race Championships,2024-04-20,Men Masters 35-454 Cat 4/5,12,15,504.25810855015,
James,Perren,ELDO Race Series,2024-04-16,Men 40+ Masters,10,26,358.05132606623,
Doug,Small,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,22,30,371,
Scott,Walters,Tour de Murrieta,2024-04-7,Men Cat 4/5,19,29,469.28571428571,
Fabiola,Garcia,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,20,23,443.63636363636,
Fabiola,Garcia,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,14,26,447.31282411912,
Scott,Walters,Tour de Murrieta,2024-04-7,Men Cat 4/5,48,74,479.04441495651,
Doug,Small,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,13,41,349.95919157177,
Maison,Chen,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,34,41,,
Maison,Chen,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,24,37,394.34177058416,
Doug,Small,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,30,37,431.06626192221,
Scott,Walters,Tour de Murrieta,2024-04-6,Men Cat 4/5,12,61,373.78172125913,
James,Perren,ELDO Race Series,2024-04-2,Men 40+ Masters,28,28,465.50035832337,
James,Perren,ELDO Race Series,2024-03-26,Men 40+ Masters,15,24,396.84217529136,
James,Perren,ELDO Race Series,2024-03-19,Men 40+ Masters,12,31,355.43210926452,
Doug,Small,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,38,61,338.78279787651,
Doug,Small,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,24,71,302.65168605001,
Eric,Geier,Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,19,20,,
Jeffrey,Gracik,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,10,52,386.35690149024,
Jason,Ryan,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,90,44,459.27573996205,
Jason,Ryan,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,25,48,392.19106154133,
Doug,Small,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,26,48,392.19106154133,
Jason,Ryan,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,8,49,357.5,
Doug,Small,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,21,49,390,
Jason,Ryan,Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,6,15,323.05248028601,
Doug,Small,Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,10,15,362.23078856908,
Stephan,Burge,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,27,45,470.25,
Stephan,Burge,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,57,71,405.99633416975,
Stephan,Burge,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,49,73,414.66375108777,
James,Perren,Eldo Race Series,2023-08-22,Men 40+ Masters,40,26,432.09183464072,
James,Perren,Eldo Race Series,2023-08-15,Men 40+ Masters,8,19,359.70576316663,
James,Perren,Eldo Race Series,2023-08-1,Men 40+ Masters,11,15,399.11410015146,
James,Perren,Eldo Race Series,2023-07-25,Men 40+ Masters,17,21,400.81001748609,
James,Perren,Eldo Race Series,2023-07-18,Men 40+ Masters,13,21,367.03596312547,
James,Perren,Eldo Race Series,2023-07-11,Men 40+ Masters,13,28,344.1462348792,
James,Perren,Eldo Race Series,2023-06-27,Men 40+ Masters,70,37,464.35123450085,
James,Perren,Eldo Race Series,2023-06-20,Men 40+ Masters,19,30,405.95631931037,
James,Perren,Eldo Race Series,2023-06-6,Men Masters 40+ M,18,27,402.98610479667,
James,Perren,Eldo Race Series,2023-05-30,Men 40+ Masters,11,23,363.90527184294,
James,Perren,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,11,23,353.57673470262,
James,Perren,Eldo Race Series,2023-05-16,Men 40+ Masters,13,28,345.81115468586,
James,Perren,Eldo Race Series,2023-05-9,Men 40+ Masters,17,29,369.4067406864,
James,Perren,Eldo Race Series,2023-05-2,Men 40+ Masters,20,28,386.741347686,
David,Gomaidy,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,18,22,494.46287689437,
Eric,Geier,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,25,32,,
David,Gomaidy,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,63,76,506.27075868749,
Eric,Geier,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,29,31,,
Thomas,Jacobs,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,26,40,374.22089704804,
Thomas,Jacobs,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,18,19,445.97291612629,
Doug,Small,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,25,34,351.92937482161,
Jason,Ryan,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,27,34,351.92937482161,
Jason,Ryan,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,8,33,274.6875,
Doug,Small,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,30,33,336.5625,
Jason,Ryan,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,14,34,301.40640947014,
Doug,Small,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,30,34,392.85866689578,
Jason,Ryan,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,6,34,268.23529411765,
Doug,Small,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,19,34,302.64705882353,
David,Morrison,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,1,58,284.26585814326,
David,Morrison,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,53,68,365.31745517862,
James,Perren,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,92,93,,
James,Perren,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,36,36,,
Stephan,Burge,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,31,42,379.81030098386,
