First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Dawson,Everett Omnium,2024-06-30,Men Senior Cat 4/5,36,22,536.78571428571,
Peter,Dawson,Everett Omnium,2024-06-30,Men Senior Cat 4/5,31,26,536.04116999736,
Peter,Dawson,Everett Omnium,2024-06-29,Men Senior Cat 4/5,55,35,514.16318892549,
Alan,Kass,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 4/5,16,32,481.08950708383,
Nicholas,Zaffino,Palmer Cycling Grand Prix,2024-06-9,Men Cat 3/4,6,16,386.95206776328,
Dan,Schlieff,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,10,49,343.83754621067,
Nicholas,Zaffino,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,2,62,380.73269932689,
Jason,Ingram,Pacific Raceways Circuit Series 2024,2024-05-14,Men MASTER 45+ OPEN,15,29,380.93000474828,
Nicholas,Zaffino,Sunshine Criterium,2024-05-11,Men Cat 4,4,22,360.75868118489,
Jason,Ingram,Tour de Bloom,2024-05-4,Men Master 50+ Cat1/2/3,30,15,,
Jason,Ingram,Tour de Bloom,2024-05-3,Men Master 50+ Cat1/2/3,15,15,452.13694387254,
Cristian,Chavez,Tour of the Gila,2024-04-28,Men Cat2/3,28,39,265.78947368421,
Cristian,Chavez,Tour of the Gila,2024-04-28,Men Cat2/3,22,41,350.17724145397,
Cristian,Chavez,Tour of the Gila,2024-04-27,Men Cat2/3,14,45,310.18213515362,
Cristian,Chavez,Tour of the Gila,2024-04-26,Men Cat2/3,42,45,282.38636363636,
Cristian,Chavez,Tour of the Gila,2024-04-25,Men Cat2/3,34,46,382.00298999002,
Dan,Schlieff,Wells Ave Crit,2024-04-21,Men Cat 3/4 B,34,47,,
Nate,Sievers,Wells Ave Crit,2024-04-21,Men Cat 3/4 B,36,47,,
Nicholas,Zaffino,Wells Ave Crit,2024-04-21,Men Cat 3/4 B,41,47,,
Jason,Ingram,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,10,20,401.67268140603,
Dan,Schlieff,Wells Ave Crit,2024-04-7,Cat 3/4 B,35,41,,
Nicholas,Zaffino,Wells Ave Crit,2024-04-7,Cat 3/4 B,41,41,,
Nicholas,Zaffino,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,10,57,406.21276633639,
Dan,Schlieff,Buzz the Tower,2024-03-30,Men Master 40+,1,13,368.28428648577,
Nicholas,Zaffino,Buzz the Tower,2024-03-30,Men Cat 4/5,6,38,392.95149308881,
Dan,Schlieff,Buzz the Tower,2024-03-30,Men Masters 40+,33,40,451.64061700736,
Nicholas,Zaffino,Buzz the Tower,2024-03-30,Men Cat 3/4,17,42,391.9944415262,
Jason,Ingram,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,29,55,401.34777091167,
Cristian,Chavez,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,35,64,410.95073205159,
Cristian,Chavez,La Primavera Lago Vista,2024-03-2,Men Cat 3-4,27,83,386.39370496667,
Cristian,Chavez,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,27,83,386.39370496667,
Evan,Gerdes,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,22,46,369.08138977421,
Cristian,Chavez,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,43,46,450.20801065895,
Evan,Gerdes,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,1,33,344.07109009778,
Cristian,Chavez,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,10,33,406.75272226425,
Dean,Gericke,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,4,30,317.0728771253,
Evan,Gerdes,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,6,59,359.6406281165,
Cristian,Chavez,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,12,59,377.39864227445,
Evan,Gerdes,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,17,67,384.75610314539,
Cristian,Chavez,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,53,67,464.44244027546,
Cristian,Chavez,Tour of the Gila,2023-04-30,Cat4/5,15,41,429.75,
Cristian,Chavez,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,16,45,416.50860526706,
Cristian,Chavez,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,14,45,399.6325155646,
Cristian,Chavez,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,14,45,422.01700200432,
Cristian,Chavez,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,30,46,467.60869565217,
Cristian,Chavez,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,16,47,398.96381034678,
Evan,Gerdes,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,20,32,386.30091343794,
Evan,Gerdes,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,8,27,402.19893184682,
Dean,Gericke,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,22,23,227.27272727273,
Cristian,Chavez,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,16,24,471.19844926084,
Cristian,Chavez,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,61,31,449.16153077937,
Cristian,Chavez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,30,55,425.68026994018,
Krystal,Griffiths,Livermore Criterium,2023-02-12,Women Cat 4,11,11,687.53749415595,
Evan,Gerdes,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,18,28,406.25478247395,
Cristian,Chavez,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,22,28,428.6284045467,
Evan,Gerdes,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,7,26,346.87325394467,
Cristian,Chavez,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,12,26,380.75983357643,
Krystal,Griffiths,Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,12,15,659.26262297714,
James,Fredrick,Ride East Canyon,2022-08-6,Men Cat 4,27,32,462.39002088164,
Mark,Chapman,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 60-64,1,2,,
April,Willoughby,Auburn Downtown Criterium,2022-05-15,Women Cat 1/2/3,4,5,,
Gillian,Bergmann,Golden State Race Series,2022-05-1,Women Cat 3,3,8,464.24829170012,
Dean,Gericke,Race at the Lake,2022-04-23,Men  Masters 55+,7,13,419.63437055192,
James,Fredrick,Intermountain Health Care Criterium,2022-04-9, Men 35+ Cat4/Novice,6,15,287.14285714286,
Dean,Gericke,The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Open,2,12,334.4652023877,
Dean,Gericke,The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Open,1,4,,
Dean,Gericke,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,2,9,416.25,
Dean,Gericke,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,1,8,308.76590909091,
James,Fredrick,Wattfest at Utah Motorsports,2022-03-12,Men Cat 5,6,13,487.5,
Jon,Royal,The Gateway Cup,2021-09-6,Men Cat 2/3,45,57,328.96430880305,
Michael,Migler,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,30,57,256,
Jon,Royal,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,45,57,278.5,
Jon,Royal,The Gateway Cup,2021-09-5,Men Cat 2/3,12,62,226.01145593915,
Dean,Gericke,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,40,45,409.95966460689,
Jon,Royal,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,12,62,226.25,
Michael,Migler,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,36,62,256.25,
Jon,Royal,The Gateway Cup,2021-09-4,Men Cat 2/3,49,58,314.34680712862,
Dean,Gericke,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,14,45,344.14309476314,
Michael,Migler,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,19,58,235.77586206897,
Jon,Royal,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,49,58,274.56896551724,
Dean,Gericke,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,14,45,328.52272727273,
Jon,Royal,The Gateway Cup,2021-09-3,Men Cat 2/3,17,70,243.79630256187,
Dean,Gericke,The Gateway Cup,2021-09-3,Men Cat 2/3,132,70,362.66072857625,
Jon,Royal,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,17,71,230.68181818182,
Michael,Migler,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,22,71,236.36363636364,
Dean,Gericke,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,70,71,288.63636363636,
Nicholas,Zambeck,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,13,34,195.71428571429,
Jon,Royal,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,20,34,210.71428571429,
Jon,Royal,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,4,30,266.25,
Dean,Gericke,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,13,30,300,
Brian,Wachlarz,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,21,30,330,
Jason,Crockett,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,57,30,352.5,
Dean,Gericke,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,1,14,425,
William,Gorton,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,5,14,467.85714285714,
Brian,Wachlarz,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,4,39,349.47368421053,
Nicholas,Zambeck,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,13,34,195.71428571429,
Jon,Royal,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,20,34,210.71428571429,
Jon,Royal,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,4,30,266.25,
Dean,Gericke,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,13,30,300,
Brian,Wachlarz,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,21,30,330,
Jason,Crockett,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,57,30,352.5,
Dean,Gericke,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,1,14,425,
William,Gorton,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,5,14,467.85714285714,
Brian,Wachlarz,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,4,39,349.47368421053,
Michael,Migler,Detroit Cycling Championship,2021-08-21,Men P12 Elite,35,55,321.52173913043,
Jon,Royal,Detroit Cycling Championship,2021-08-21,Men P12 Elite,36,55,323.47826086957,
Nicholas,Zambeck,Detroit Cycling Championship,2021-08-21,Men P12 Elite,38,55,327.39130434783,
Jon,Royal,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,2,35,257.8125,
Michael,Migler,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,17,35,300,
Dean,Gericke,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,35,35,350.625,
William,Gorton,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,25,38,525,
Dean,Gericke,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,32,38,554.16666666667,
Lesley,Jensen,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 65-69 Cat 15,4,8,526.5,
Lesley,Jensen,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 65-69 Cat 15,4,11,507.6,
Serenity,Marshall,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 3,4,7,500,
Dean,Gericke,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,37,70,360.5,
Michael,Migler,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,8,35,280.15384615385,
Michael,Migler,Longmont Criterium,2021-07-11,Men SM 3,20,25,336.81818181818,
Natalie,Urban,Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,8,19,580,
Brian,Wachlarz,Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,4,9,198.75,
Natalie,Urban,Pacific Raceways Circuit Series,2021-07-6,Women 545pm,17,35,495.58823529412,
Michael,Migler,Modern Market Criterium,2021-06-26,Men SM 3,11,20,305,
Michael,Migler,Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,10,64,178.70967741935,
Michael,Migler,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,1,20,255,
Jon,Royal,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,2,18,173.75,
Dean,Gericke,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,12,18,211.25,
Brian,Wachlarz,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,15,18,222.5,
Michael,Migler,Superior Morgul Circuit Race,2021-05-23,Men  3,15,32,440.12771795102,
April,Willoughby,Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,8,23,515.24556515976,
Serenity,Marshall,Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,10,23,532.62278257988,
Serenity,Marshall,Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat 3,5,7,523.66666666667,
William,Gorton,Willow Time Trial,2021-04-24,Men 50 Plus,3,13,405,
Michael,Migler,Willow Time Trial,2021-04-24,Men Cat 3/4,3,9,332.5,
Nicholas,Zambeck,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,64,68,367.53457646695,
Michael,Migler,Louisville Criterium,2021-03-20,Men Senior  3,15,33,300,
Dean,Gericke,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,18,25,434.7635,
Stacey,Wong,Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,3,21,509.19429608565,
Douglas,Schaller,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,1,22,348.75549657947,
Brian,Bailey,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,12,22,438.79156901556,
Douglas,Schaller,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,1,28,379.99796973963,
Brian,Bailey,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,15,28,456.94229555556,
Douglas,Schaller,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,4,29,386.45156070884,
Brian,Bailey,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,16,29,493.58281309705,
Brian,Bailey,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,8,28,395.25225991144,
Douglas,Schaller,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,9,28,404.82869357489,
Brian,Bailey,Original Merced Criterium,2020-02-23,Men Cat 3/4,13,33,437.5000952381,
Douglas,Schaller,Original Merced Criterium,2020-02-23,Men Cat 3/4,57,33,576.72923809524,
Douglas,Schaller,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,16,26,,
Arianna,Pascarella,Snelling Road Race,2020-02-22,Women Cat 3,10,20,498.96857258469,
April,Willoughby,Snelling Road Race,2020-02-22,Women Cat 3,14,20,,
Serenity,Marshall,Snelling Road Race,2020-02-22,Women Cat 3,15,20,,
Brian,Bailey,Snelling Road Race,2020-02-22,Men Cat 3,16,30,462.91674358974,
Stacey,Wong,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 4/5,10,25,569.73365920139,
Megan,Baker,2020 Folsom Winter Criterium,2020-02-8,Women Cat 4/5,9,9,646.0395,
Patrick,Baldwin,Giro Di San Francisco,2019-09-2,Men Cat 3,27,35,489.06252395655,
Nicholas,Zambeck,The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,8,29,381.88756396678,
Jon,Royal,The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,11,29,395.78873346637,
Nicholas,Zambeck,The Gateway Cup,2019-09-2,Men Cat 2/3,41,75,408.50017741935,
Jon,Royal,The Gateway Cup,2019-09-2,Men Cat 3/4,4,54,341.06230769231,
Nicholas,Zambeck,The Gateway Cup,2019-09-2,Men Cat 3/4,14,54,378.32,
Dean,Gericke,The Gateway Cup,2019-09-2,Men Cat 3/4,37,54,464.01269230769,
Dean,Gericke,The Gateway Cup,2019-09-1,Men Cat 3/4,44,62,490.34948387097,
Nicholas,Zambeck,The Gateway Cup,2019-09-1,Men Cat 3/4,52,62,518.96247311828,
Nicholas,Zambeck,The Gateway Cup,2019-08-31,Men Cat 2/3,84,98,465.0404829932,
Nicholas,Zambeck,The Gateway Cup,2019-08-31,Men Cat 3/4,3,59,351.83813793103,
Nicholas,Zambeck,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,1,13,355.69363468151,
Jon,Royal,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,4,13,381.16431734075,
Dean,Gericke,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,5,13,389.65454489384,
Dean,Gericke,New Castle,2019-07-27,Men 50-59  50+,26,13,503.73908333333,
Nicholas,Zambeck,Detroit Cycling Championship,2019-07-13,Men Cat 3,1,22,341.66573555556,
Jon,Royal,Detroit Cycling Championship,2019-07-13,Men Cat 3,7,22,377.05524518519,
Mike,Bennetti,Detroit Cycling Championship,2019-07-13,Men Cat 3,17,22,436.03776123457,
William,Gorton,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,25,34,495.2959,
Nicholas,Zambeck,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,40,20,482.28148148148,
Jon,Royal,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,15,33,385.01663663406,
Jason,Crockett,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,23,33,418.01807801903,
Mike,Bennetti,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,26,33,430.39361853839,
William,Gorton,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,7,13,429.67238969352,
William,Gorton,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men 35+ Cat 1/2/3/4,7,9,422.223,
Nicholas,Zambeck,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,1,31,338.37933333333,
Jon,Royal,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,20,31,412.95131708157,
Jason,Crockett,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,22,31,420.80099958139,
Mike,Bennetti,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,23,31,424.72584083129,
Sam,O'brien,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Junior 14-18 Open,1,7,450,
Nicholas,Zambeck,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,7,33,366.54525593556,
Jon,Royal,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,21,33,416.88411083855,
Mike,Bennetti,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,29,33,445.64917078312,
William,Gorton,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,3,12,349.68978792226,
Jason,Crockett,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,16,33,399.75277295119,
Jon,Royal,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,19,33,415.10854219536,
Mike,Bennetti,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,29,33,463.36953124846,
Jon,Royal,Waterford Hills Spring Training Race,2019-04-6,Men B Race Cat 3/4,2,19,358.79507752979,
Dean,Gericke,Waterford Hills Spring Training Race,2019-04-6,Men B Race Cat 3/4,10,19,440.18,
William,Gorton,Indiana State Time Trial,2018-07-22,Men Masters 50-54,4,5,,
Matthew,Hepp,Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,9,12,373.29787777951,
William,Gorton,Waterford Weekend  Races,2017-06-3,Men Masters 45+,14,23,413.11261759134,
Matthew,Hepp,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,11,28,411.66857911482,
William,Gorton,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,39,97,,
William,Gorton,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,7,18,,
Travis,Rhynard,Hines Park MI State Time Trial,2016-07-17,Men Cat 5,2,13,422.78034667163,
Rick,Trudo,Willow Time Trial ,2016-04-30,Men Cat 3/4,4,9,370.47075,
William,Gorton,Willow Time Trial ,2016-04-30,Men Masters 45+,10,19,355.84120319597,
Bob,Miller,Willow Time Trial ,2016-04-30,Men Masters 35+,4,10,319.49235234758,
Adam,Bender,Willow Time Trial ,2016-04-30,Men Cat 4/5,9,14,437.65793884455,
Matthew,Hepp,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,13,39,370.11693859649,
William,Gorton,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,21,39,404.26900877193,
Benjamin,Rollenhagen,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,15,31,354.53786363636,
Matthew,Hepp,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,10,20,368.36583333333,
William,Gorton,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,13,20,403.53833333333,
Matthew,Ohl,Hines Park MI State Time Trial,2015-07-19,Men 35+ Masters,3,3,,
William,Gorton,Hines Park MI State Time Trial,2015-07-19,Men 45+ Masters,4,13,311.29285390498,
Rick,Trudo,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,3,14,350.00492852394,
Mike,Peiffer,Indiana State Omnium - Crit,2015-07-19,Men Cat 3,28,29,433.36727380952,
Mike,Peiffer,Indiana State Road Race,2015-07-18,Men Cat 3,31,39,410.73688600777,
Matthew,Hepp,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,3,34,299.81416601562,
William,Gorton,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,15,34,383.62016210937,
Vincent,Cirilo,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,47,66,533.48452106186,
Mark,Sobb,Madeira Criterium,2015-06-28,Men  Cat 3/4,33,47,451.32038596491,
Mark,Sobb,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,44,72,437.96215,
William,Gorton,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,30,51,,
Ryan,Bender,Willow Time Trial,2015-04-25,Men CAT 5,2,27,426.79324452666,
Matthew,Ohl,Willow Time Trial,2015-04-25,Men CAT 5,15,27,506.10056295611,
Adam,Bender,Willow Time Trial,2015-04-25,Men EDDY MERCKS,4,21,360.79644987241,
Rick,Trudo,Willow Time Trial,2015-04-25,Men CAT 4,2,18,309.41419253692,
William,Gorton,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,3,15,322.06093358099,
Ernie,Riley,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,8,15,390.51826753347,
Matthew,Ohl,Waterford Hills Spring Training Series,2015-04-11,Men C Race Cat 5,12,18,518.32574074074,
Matthew,Hepp,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,7,32,385.47294791837,
Mark,Sobb,Sylvania Cycling Classic,2014-08-17,Men CAT 3,14,24,397.86963636364,
Mike,Peiffer,Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,7,21,448.89088511936,
Ryan,Bender,Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,8,29,342.99830004778,
Ernie,Riley,Hines Park TIme Trial,2014-07-27,Men MASTERS 35-44 ,5,7,409.7529215606,
Jennifer,Marenich,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,14,17,665.78181405183,
Mark,Sobb,Madeira Criterium,2014-06-29,Men Cat 3/4  ,17,45,387.45187962963,
Mike,Peiffer,Madeira Criterium,2014-06-29,Men Cat 4/5  ,20,40,455.38798148148,
Mike,Peiffer,Tour de Grandview,2014-06-27,Men Cat 4/5  ,71,72,550.96510598747,
William,Marenich,West Branch Classic - RR,2014-06-15,Men CAT 5  ,13,26,500,
Wade,Sappington,West Branch Classic - RR,2014-06-15,Men CAT 5  ,23,26,562.5,
Edward,Johns,West Branch Classic - RR,2014-06-15,Men CAT 4  ,21,44,444.48768451579,
Vincent,Cirilo,West Branch Classic - RR,2014-06-15,Men CAT 4  ,30,44,479.77789677191,
Joseph,Mcgivern,West Branch Classic - RR,2014-06-15,Men CAT 4  ,39,44,527.52347805961,
Jennifer,Marenich,West Branch Classic - RR,2014-06-15,Women CAT 4  ,7,8,598.13292034454,
Benjamin,Rollenhagen,TourdBurg,2014-06-15,Men Cat 1/2/3  ,18,60,283.90839506173,
Edward,Johns,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,4,19,388.20677777778,
Joseph,Mcgivern,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,19,19,574.93983333333,
Jennifer,Marenich,West Branch Classic - Crit,2014-06-14,Women CAT 4  ,6,6,617.35566666667,
William,Marenich,West Branch Classic - Crit,2014-06-14,Men CAT 5  ,3,5,,
Mark,Sobb,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,46,52,492.67424949037,
Mike,Peiffer,Winona Lake Road Race,2014-05-17,Men Cat 4  ,8,72,479.8390821518,
Mike,Peiffer,Winona Lake Road Race,2014-05-17,Men Cat 4  ,23,72,479.8390821518,
Mark,Sobb,Winona Lake Road Race,2014-05-17,Men Cat 3  ,24,30,421.33518928078,
Jennifer,Marenich,Winona Lake Road Race,2014-05-17,Women Cat 4  ,9,14,579.0062521404,
Mark,Sobb,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,46,52,504.80467391304,
