First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grace,Saccone,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,53,63,498.67201160431,
Grace,Saccone,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,7,46,410.32401602852,
Grace,Saccone,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,13,56,414.14035343609,
Grace,Saccone,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,7,43,403.91188752529,
Grace,Saccone,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,4,33,431.19323834892,
Grace,Saccone,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,3,42,382.19360461224,
Grace,Saccone,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,8,20,425.60420605374,
Grace,Saccone,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,11,43,414.81683508466,
Grace,Saccone,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,12,44,428.33814903275,
Grace,Saccone,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,2,20,379.15596954225,
Grace,Saccone,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,3,20,394.37069285468,
Grace,Saccone,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,5,44,383.95291401782,
Grace,Saccone,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,6,36,398.85498954389,
William,Zoughaib,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,10,64,215.49098948749,
Grace,Saccone,Whiskey City Challenge,2022-07-16,Women,6,24,410.51534419776,
Zachary,Andrews,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,29,59,370.0525650984,
Richard,Carson,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,53,59,460.42547121294,
Grace,Saccone,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,3,30,424.50676026567,
Richard,Carson,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,8,39,378.41995005257,
Grace,Saccone,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,6,39,409.34301353218,
Grace,Saccone,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,24,38,482.38831193309,
Grace,Saccone,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,28,37,495.01347688999,
Zach,Andrews,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,3,28,320.21444907407,
Grace,Saccone,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,9,23,411.75229715507,
David,Brower,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,5,90,297.52762202204,
Zachary,Andrews,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,28,90,337.51616095872,
Richard,Carson,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,164,90,436.61819223659,
William,Zoughaib,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,96,53,305.3311954512,
Grace,Saccone,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,8,35,503.59375,
Grace,Saccone,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,7,25,508.75,
Derek,Witte,La Vuelta a Santa Catalina,2022-02-13,Men Masters  Master 40+ (1-4),8,14,382.64047187295,
Ruben,Bacon,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,7,66,176.20689655172,
Aaron,Beebe,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,15,74,297.9547864079,
Aaron,Beebe,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,3,33,283.89787478474,
Keegan,Korienek,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,9,46,299.86342916172,
Aaron,Beebe,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,2,27,296.86834722222,
Ian,Mcshane,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,10,27,345.92045833333,
Nolan,Vanderzwaag,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,87,91,428.98225,
Ruben,Bacon,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,4,36,316.19986666667,
Jacob,Rytlewski,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,19,35,348.87001933709,
Aaron,Beebe,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,26,35,389.12238350699,
Aaron,Beebe,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,16,67,296.34425,
Nathaniel,Williams,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,43,67,394.1576,
Jacob,Rytlewski,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,44,67,397.78031666667,
Keegan,Korienek,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,48,67,412.27118333333,
Jacob,Rytlewski,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,11,69,281.50559677419,
Nathaniel,Williams,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,35,69,376.31062903226,
Keegan,Korienek,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,41,69,400.01188709677,
Aaron,Beebe,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,134,69,490.86670967742,
Ruben,Bacon,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,12,64,310.48273314951,
Aaron,Beebe,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,14,64,316.97012714461,
Keegan,Korienek,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,1,19,280.12883333333,
Nathaniel,Williams,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,37,19,459.63645833333,
Nathaniel,Williams,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,2,45,303.41018333333,
Keegan,Korienek,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,3,45,306.5607,
Ian,Mcshane,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,21,30,396.35392857143,
Aaron,Beebe,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,6,30,271.39276199837,
Ruben,Bacon,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,19,30,356.19547652748,
Aaron,Beebe,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,5,32,285.62565384615,
Keegan,Korienek,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,9,32,307.92980769231,
Nolan,Vanderzwaag,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,10,32,313.50584615385,
Ruben,Bacon,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,12,32,324.65792307692,
Derek,Witte,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,59,32,419.45057692308,
Derek,Witte,2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,8,40,346.40489473684,
Seth,Worthington,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,52,103,344.62460714286,
Jonathan,Jacob,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,59,103,360.04763492063,
Seth,Worthington,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,33,118,288.25299707602,
Jonathan,Jacob,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,90,118,387.99616374269,
Seth,Worthington,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,67,120,350.10494915254,
Jonathan,Jacob,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,96,120,400.91688135593,
Seth,Worthington,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,31,123,296.17651515152,
Nolan,Vanderzwaag,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,25,80,333.00462903226,
Nolan,Vanderzwaag,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,25,61,303.41569654555,
Nathaniel,Williams,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,3,29,283.03617948718,
Ruben,Bacon,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,8,33,290.8850625,
Jonathan,Jacob,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,15,33,333.791125,
Jonathan,Jacob,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,2,19,293.10557142857,
Hogan,Sills,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,5,19,319.55778571429,
Ian,Mcshane,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,8,19,346.01,
Mac,Brennan,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,48,86,356.70541898148,
Seth,Worthington,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,8,82,262.79458064516,
Nolan,Vanderzwaag,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,12,82,273.13548387097,
Ruben,Bacon,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,21,82,298.98774193548,
Jonathan,Jacob,Muncie Grand prix,2018-07-29,Men 1/2/3,4,24,329.84190909091,
Jonathan,Jacob,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,1,29,293.23866666667,
Jonathan,Jacob,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,1,29,293.23866666667,
Seth,Worthington,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,4,89,269.76463221752,
Nolan,Vanderzwaag,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,14,89,308.73927608052,
Ruben,Bacon,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,30,89,342.98972068741,
Mac,Brennan,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,69,102,378.00408797331,
Hayden,Strong,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,24,59,322.40548269646,
Seth,Worthington,Indiana State Time Trial,2018-07-22,Men Eddie Merckx,1,7,323.48,
Hayden,Strong,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,21,69,296.54359151378,
Hayden,Strong,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,2,62,249.19193548387,
Michael,Keller,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,62,62,404.41806451613,
Ruben,Bacon,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,7,34,297.38654901961,
Hayden,Strong,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,2,61,251.41275,
Michael,Keller,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,54,61,380.90575,
Hogan,Sills,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,57,61,388.3765,
Seth,Worthington,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,14,44,281.91981818182,
Nolan,Vanderzwaag,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,27,44,329.65896969697,
Hogan,Sills,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,4,59,275.79492424242,
Joshua,Johnson,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,8,59,291.69704545455,
Ian,Mcshane,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,12,59,307.59916666667,
Jacob,Rytlewski,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,13,59,311.5746969697,
Ruben,Bacon,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,20,59,339.40340909091,
Jonathan,Jacob,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,33,59,391.0853030303,
Mac,Brennan,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,35,59,399.03636363636,
Aaron,Beebe,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,99,59,446.74272727273,
Grant,Erhard,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,13,51,308.38413333333,
Grant,Erhard,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,29,51,347.17078,
Seth,Worthington,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,23,114,279.75565789474,
Jonathan,Jacob,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,7,62,287.74599462366,
Ruben,Bacon,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,11,62,300.79887551696,
Seth,Worthington,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,54,107,395.95401111111,
Seth,Worthington,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,6,124,273.44601149425,
Seth,Worthington,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,10,34,292.90176470588,
Seth,Worthington,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,14,80,278.95204411765,
Seth,Worthington,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,5,100,273.56223577236,
Nathaniel,Williams,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,18,37,353.6692254902,
Jonathan,Jacob,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,19,37,362.4707745098,
Nolan,Vanderzwaag,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,1,34,291.329,
Seth,Worthington,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,6,34,319.84763636364,
Jonathan,Jacob,USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,2,12,236.87522091249,
Nolan,Vanderzwaag,BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,1,21,289.9605,
Seth,Worthington,Cobb Park Criterium,2018-06-3,Men PRO/1/2,4,61,271.74847826087,
Ruben,Bacon,Cobb Park Criterium,2018-06-3,Men PRO/1/2,18,61,309.87789130435,
Jonathan,Jacob,Cobb Park Criterium,2018-06-3,Men PRO/1/2,104,61,394.72082608696,
Seth,Worthington,Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,6,56,264.65431746032,
Hayden,Strong,Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,24,56,317.97,
Grant,Erhard,Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,30,56,317.97,
Hogan,Sills,Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,39,56,368.35332,
Michael,Keller,Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,107,56,393.54498,
Nolan,Vanderzwaag,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,1,53,276.26983333333,
Ruben,Bacon,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,11,53,312.93721593915,
Seth,Worthington,Quad Cities Criterium,2018-05-28,Men P/1/2,8,88,263.73488235294,
Nolan,Vanderzwaag,Quad Cities Criterium,2018-05-28,Men P/1/2,22,88,291.72198039216,
Ruben,Bacon,Quad Cities Criterium,2018-05-28,Men P/1/2,30,88,307.71460784314,
Seth,Worthington,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,13,104,260.25046666667,
Nolan,Vanderzwaag,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,22,104,282.09781666667,
Ruben,Bacon,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,33,104,308.80013333333,
Seth,Worthington,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,2,49,267.30619047619,
Hogan,Sills,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,3,49,271.39288095238,
Grant,Erhard,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,8,49,291.82633333333,
Jacob,Rytlewski,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,12,49,308.1730952381,
Ian,Mcshane,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,13,49,312.25978571429,
Joshua,Johnson,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,14,49,316.34647619048,
Ruben,Bacon,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,18,49,332.69323809524,
Michael,Keller,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,22,49,349.04,
Jonathan,Jacob,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,25,49,361.30007142857,
Logan,Zueger,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,41,49,426.68711904762,
Seth,Worthington,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,4,39,282.86305555556,
Ruben,Bacon,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,6,39,290.84931481481,
Jonathan,Jacob,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,12,39,314.80809259259,
Jacob,Rytlewski,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,17,39,334.77374074074,
Ian,Mcshane,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,19,39,342.76,
Hogan,Sills,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,28,39,378.69816666667,
Joshua,Johnson,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,32,39,394.67068518519,
Michael,Keller,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,34,39,402.65694444444,
Grant,Erhard,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,35,39,406.65007407407,
Logan,Zueger,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,75,39,418.62946296296,
Seth,Worthington,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,4,30,268.66467608083,
Grant,Erhard,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,5,30,273.7272124761,
Joshua,Johnson,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,15,30,324.35257642877,
Hogan,Sills,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,16,30,329.41511282403,
Jacob,Rytlewski,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,17,30,334.4776492193,
Ian,Mcshane,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,18,30,339.54018561457,
Ruben,Bacon,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,22,30,359.79033119563,
Michael,Keller,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,26,30,380.0404767767,
Logan,Zueger,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,28,30,390.16554956723,
Seth,Worthington,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,21,47,342.4421969697,
Jonathan,Jacob,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,36,47,400.36321969697,
Jonathan,Jacob,Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,1,46,263.585,
Hogan,Sills,Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,4,46,276.45431818182,
Seth,Worthington,Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,16,46,327.93159090909,
Michael,Keller,Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,22,46,353.67022727273,
Jonathan,Jacob,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,1,46,297.1685,
Jonathan,Jacob,Mooresville Crit,2018-04-29,Men Master 35+ Open,4,12,345.672875,
Ian,Mcshane,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,5,40,293.88346153846,
Seth,Worthington,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,60,40,453.11128205128,
Seth,Worthington,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,2,37,312.37675555556,
Seth,Worthington,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,3,30,264.40788888889,
Jonathan,Jacob,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,23,30,400.70344444444,
Grant,Erhard,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,6,58,263.82,
Hayden,Strong,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,9,58,273.685,
Ian,Mcshane,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,12,58,283.55,
Ruben,Bacon,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,14,58,290.12666666667,
Seth,Worthington,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,31,58,346.02833333333,
Joshua,Johnson,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,40,58,372.335,
Luke,Mullis,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,46,58,392.065,
Jonathan,Jacob,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,55,58,421.66,
Ruben,Bacon,Milligan College Cycling Classic,2018-03-25,Men Pro/Cat 1/2/3,9,12,360.853,
Michael,Keller,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,57,59,413.93032758621,
Michael,Keller,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,53,67,377.97898989899,
Jonathan,Jacob,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,62,67,394.59535353535,
Ruben,Bacon,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,26,39,474.17663815389,
Ruben,Bacon,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,16,37,350.51664746231,
Nathaniel,Williams,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,5,65,260.94742,
Jacob,Rytlewski,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,14,65,287.65924,
Hogan,Sills,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,42,65,370.76268,
Jacob,Rytlewski,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,4,49,284.40875,
Grant,Erhard,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,12,89,256.89325,
Michael,Keller,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,67,89,352.66283333333,
Joshua,Johnson,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,69,89,356.14536363636,
Jonathan,Jacob,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,70,89,357.88662878788,
Hogan,Sills,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,77,89,370.07548484848,
Joshua,Johnson,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,34,109,283.64957407407,
Grant,Erhard,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,82,109,365.68483333333,
Jonathan,Jacob,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,92,109,382.77551234568,
Michael,Keller,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,105,109,404.99339506173,
Grant,Erhard,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,23,123,258.81910451977,
Hogan,Sills,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,24,123,260.53210169492,
Joshua,Johnson,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,75,123,347.89495762712,
Michael,Keller,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,81,123,358.17294067797,
Jonathan,Jacob,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,100,123,390.71988700565,
Hogan,Sills,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,25,113,271.38314285714,
Grant,Erhard,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,26,113,272.90054464286,
Michael,Keller,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,94,113,376.08386607143,
Jonathan,Jacob,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,14,76,296.89353535354,
Jonathan,Jacob,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,46,64,321.94022916667,
Jonathan,Jacob,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,2,43,187.52206349206,
Nathaniel,Williams,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,1,41,257.11933333333,
Jordan,Diekema,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,32,41,422.16103703704,
Jonathan,Jacob,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,2,34,285.4015625,
Hogan,Sills,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,7,34,304.384375,
Jonathan,Jacob,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,1,42,243.372,
Hogan,Sills,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,2,42,248.13238095238,
Joshua,Johnson,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,3,42,252.89276190476,
Grant,Erhard,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,7,42,271.93428571429,
Grant,Erhard,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,1,23,275.78533333333,
Ian,Mcshane,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,8,50,271.01433333333,
Seth,Worthington,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,18,50,306.77552380952,
Daniel,Lam,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,24,50,328.23223809524,
Jonathan,Jacob,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,28,50,342.53671428571,
Joshua,Johnson,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,30,50,349.68895238095,
Gunner,Dygert,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,32,50,356.84119047619,
Michael,Keller,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,37,50,374.72178571429,
Luke,Mullis,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,39,50,381.87402380952,
Jonathan,Jacob,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,1,34,287.34214305924,
