First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Petterssen,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,999,30,455.04599732699,
Nicholas,Petterssen,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,28,28,433.48471966624,
Nicholas,Petterssen,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,28,30,424.08097142857,
Nicholas,Petterssen,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,28,30,430.40307521507,
Daniel,Homeier,The Overland,2016-08-28,Men Overall,40,468,282.64033333333,
Rick,Balser,The Overland,2016-08-28,Men Overall,208,468,302.83264102564,
Pj,Telep,Stone Valley 50 Gravel Grinder,2015-09-26,Men,1,13,382.5,
Craig,Pepin,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,999,43,567.12164844165,
Craig,Pepin,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,18,40,434.77482614016,
Craig,Pepin,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,20,42,464.62549716553,
Craig,Pepin,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,13,43,418.57209245641,
Sam,Noel,Glens Falls Downtown Criterium,2015-07-12,Men Junior  15-18,1,5,,
Mark,White,Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),24,28,395.7355112832,
Nelson,Hoffman,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,27,38,404.75689473684,
Nelson,Hoffman,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,999,39,358.90057142857,
Nelson,Hoffman,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,32,61,413.79068840799,
Nelson,Hoffman,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,18,87,344.5235982906,
Nelson,Hoffman,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,5,41,351.09057514784,
Craig,Pepin,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,30,41,489.98497100597,
Mark,White,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,34,69,362.52719117647,
Jason,Baer,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,85,89,309.99718302841,
Nelson,Hoffman,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,17,55,398.50631317156,
Craig,Pepin,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,20,55,407.83654546555,
Mark,White,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,61,81,409.14295205974,
Mark,White,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,68,75,416.84540883523,
Craig,Pepin,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,21,51,414.94381782008,
Nelson,Hoffman,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,30,51,446.93584259309,
Nelson,Hoffman,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,20,54,413.23035802469,
Craig,Pepin,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,27,54,432.41441975309,
Mark,White,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,72,78,413.30100680779,
Jason,Baer,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,87,89,310.52872618312,
Nelson,Hoffman,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,16,55,403.08102230536,
Craig,Pepin,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,34,55,460.67457611486,
Mark,White,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,68,81,422.42150618292,
Nelson,Hoffman,34th Annual Concord Criterium,2014-08-2,Men 4,9,45,382.54764035088,
Nelson,Hoffman,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),18,25,423.25252777778,
Nelson,Hoffman,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,17,48,392.49495482489,
Mark,White,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,95,96,,
Mark,White,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,17,51,322.503,
Damian,Bolduc,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,45,64,347.55436607143,
Damian,Bolduc,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,37,66,390.83957070707,
Damian,Bolduc,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),12,35,288.41171583774,
Mark,White,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,7,28,352.87779866199,
Damian,Bolduc,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,19,20,331.06,
Jason,Baer,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,28,61,296.55256865961,
Nelson,Hoffman,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,13,35,351.83151409651,
Mark,White,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,13,35,317.07224632273,
Mark,White,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,25,36,361.55410536226,
Nelson,Hoffman,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,73,74,,
Nelson,Hoffman,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,10,69,309.58875,
Nelson,Hoffman,GMSR GC,2013-09-2,Men 4/5 35+,12,33,403.09923549916,
Mark,White,GMSR GC,2013-09-2,Men 3,28,43,377.5402666908,
Nelson,Hoffman,GMSR Stage 4,2013-09-2,Men 4/5 35+,8,48,379.08255889182,
Mark,White,GMSR Stage 4,2013-09-2,Men 3,22,68,365.07925077381,
Craig,Pepin,GMSR Stage 3,2013-09-1,Gran Fondo,20,85,374.57829836744,
Nelson,Hoffman,GMSR Stage 3,2013-09-1,Men 4/5 35+,15,48,405.09795346748,
Mark,White,GMSR Stage 3,2013-09-1,Men 3,48,68,397.79602404468,
John,Mcgill,GMSR Stage 3,2013-09-1,Men 2,31,76,277.4195623651,
Nelson,Hoffman,GMSR Stage 2,2013-08-31,Men 4/5 35+,16,48,405.98014492754,
Mark,White,GMSR Stage 2,2013-08-31,Men 3,44,68,378.296484375,
John,Mcgill,GMSR Stage 2,2013-08-31,Men 2,35,76,306.49790277778,
Richard,Sorenson,GMSR Stage 1,2013-08-30,Men 50+,21,42,346.97208730159,
Nelson,Hoffman,GMSR Stage 1,2013-08-30,Men 4/5 35+,8,48,378.17418055556,
King,Jeff,GMSR Stage 1,2013-08-30,Men 4/5 Open,44,49,545.72113184052,
Mark,White,GMSR Stage 1,2013-08-30,Men 3,52,68,407.07254259957,
John,Mcgill,GMSR Stage 1,2013-08-30,Men 2,65,76,343.89623684211,
John,Mcgill,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),5,45,255.74091880342,
Richard,Sorenson,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),16,38,339.55372222222,
John michael,Hackett,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,33,60,316.3938030303,
John michael,Hackett,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,19,57,359.28372666667,
John michael,Hackett,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,12,42,332.47377777778,
Mark,White,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,18,42,388.79980555556,
Damian,Bolduc,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),22,53,339.23017310764,
Mark,White,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),27,53,339.23017310764,
John michael,Hackett,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),33,53,339.23017310764,
John,Hackett,Freedom Tour 2013,2013-07-28,Men Master  35+,22,39,343.58129824561,
John,Hackett,Freedom Tour 2013,2013-07-28,Men Cat 3,21,35,370.63218534608,
Richard,Sorenson,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,11,46,326.37430952381,
John,Mcgill,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,39,57,325.70289473684,
Richard,Sorenson,Capital Region Road Race,2013-07-13,Masters 55+,4,33,295.90245833333,
Mark,White,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,40,64,400.88067283951,
Mark,White,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,41,50,441.19540175738,
John,Hackett,Giro del Cielo - Crit,2013-06-23,Men 3,22,50,341.93388,
John,Hackett,Giro del Cielo - RR,2013-06-23,Men 3,30,49,360.57135416667,
John,Hackett,Giro del Cielo - TT,2013-06-23,Men 3,42,51,408.05106983855,
Mark,White,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,17,21,392.8852,
Damian,Bolduc,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 35+ (1-4),6,8,311.728,
Mark,White,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,24,29,403.05167857143,
John,Mcgill,Wilmington-Whiteface Road Race,2013-06-8,Pro/1/2/3 Men,6,9,315.508,
Richard,Sorenson,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,12,33,360.35292824468,
Richard,Sorenson,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,4,33,305.65774847567,
John,Mcgill,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,55,65,333.21679719645,
Richard,Sorenson,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,5,33,313.94323432195,
Nelson,Hoffman,Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,22,41,424.93079583333,
John,Mcgill,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,62,66,338.33474747475,
Richard,Sorenson,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,3,33,300.55320833333,
Phil,Beard,Barre Grand Prix Criterium,2013-05-19,Men 3,18,30,395.14269844518,
Nelson,Hoffman,Barre Grand Prix Criterium,2013-05-19,Men 3,23,30,395.14269844518,
Mark,White,Barre Grand Prix Criterium,2013-05-19,Men 3,24,30,395.14269844518,
Arthur,Foelsche,Barre Grand Prix Criterium,2013-05-19,Men 3,27,30,395.14269844518,
Damien,Callahan,Barre Grand Prix Criterium,2013-05-19,Men 3,29,30,395.14269844518,
Damian,Bolduc,Barre Grand Prix Criterium,2013-05-19,Masters 35+,6,12,289.397265317,
John,Mcgill,Barre Grand Prix Criterium,2013-05-19,Masters 35+,7,12,300,
Phil,Beard,Barre Grand Prix Criterium,2013-05-19,Masters 35+,10,12,331.808204049,
John,Mcgill,Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),5,17,344.01424680669,
Nelson,Hoffman,Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),11,17,433.58211701674,
David,Castro,Barre Grand Prix Criterium,2013-05-19,Category 5,7,16,470.92921299547,
Richard,Sorenson,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),17,63,323.77337931034,
Mark,White,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),37,59,344.87295238095,
John,Mcgill,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,28,89,284.75473684211,
John michael,Hackett,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,45,89,309.87381578947,
Nelson,Hoffman,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,27,75,398.625,
Richard,Sorenson,Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),4,12,312.93308333333,
John michael,Hackett,Tour of the Dragons General Classification,2013-05-5,Men 3,23,33,355.2586875,
Richard,Sorenson,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),3,12,299.72411111111,
John michael,Hackett,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,18,33,338.4986875,
Richard,Sorenson,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),3,14,301.0105023567,
John michael,Hackett,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,37,46,374.43932608696,
Richard,Sorenson,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),6,15,369.57240643451,
John michael,Hackett,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,40,46,404.38857474531,
Jeff,King,Tour of the Battenkill Day 1,2013-04-13,Men 5-N,12,30,484.53192307692,
Nelson,Hoffman,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,11,85,369.49878434816,
Phil,Beard,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,78,133,346.88675,
Mark,White,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,117,133,377.3555,
Damien,Callahan,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,76,90,407.56761842105,
John,Hackett,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,82,90,413.37938157895,
Richard,Sorenson,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,65,93,357.44686049438,
John michael,Hackett,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,90,93,410.55750524766,
Nelson,Hoffman,Battenspring Classic,2013-03-24,B RACE,9,24,383.37670825164,
John michael,Hackett,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,87,106,359.97916666667,
Richard,Sorenson,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 50+                                           ,1,10,294.87100537281,
Nelson,Hoffman,GMSR - GC,2012-09-3,Men 4/5,10,34,418.65357170698,
Jeff,King,GMSR - GC,2012-09-3,Men 4/5,24,34,473.50982121977,
Jared,Katz,GMSR - GC,2012-09-3,Men 3,30,59,329.28444523175,
Mark,White,GMSR - GC,2012-09-3,Men 3,59,59,396.22215680092,
Bumbeck,Stefan,GMSR - GC,2012-09-3,Men 40+,35,51,324.81897749193,
Richard,Sorenson,GMSR - GC,2012-09-3,Men 50+,3,39,271.29656948788,
Richard,Sorenson,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,1,48,284.16066666667,
Nelson,Hoffman,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,4,41,386.48753028299,
Jeff,King,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,30,41,497.63435228776,
Bumbeck,Stefan,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,15,64,267.23338461538,
Jared,Katz,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,9,79,284.35497069032,
Mark,White,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,39,79,337.71750209355,
Richard,Sorenson,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,6,48,267.18244808743,
Bumbeck,Stefan,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,53,64,366.36864516129,
Nelson,Hoffman,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,15,41,429.56045,
Jeff,King,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,22,41,455.1098875,
Jared,Katz,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,42,79,340.69228947368,
Mark,White,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,75,79,401.12952192982,
Richard,Sorenson,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,26,48,401.26204347826,
Nelson,Hoffman,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,7,41,402.35656754987,
Jeff,King,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,28,41,478.92636970186,
Bumbeck,Stefan,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,18,64,275.969765625,
Jared,Katz,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,12,79,284.40122368421,
Mark,White,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,75,79,403.11836842105,
Richard,Sorenson,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,2,48,280.95630620574,
Jared,Katz,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,41,79,339.7812308734,
Phil,Beard,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,56,79,374.44560146349,
Mark,White,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,64,79,392.9332657782,
Bumbeck,Stefan,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,39,64,321.84079472643,
Nelson,Hoffman,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,12,41,419.625,
Jeff,King,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,33,41,490.5,
John,Mcgill,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,49,54,276.95625925926,
John michael,Hackett,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,27,76,308.47359259259,
Richard,Sorenson,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),3,28,299.10065713942,
Richard,Sorenson,Concord Criterium,2012-08-4,Men 45+ (1-4),16,32,397.18525,
Jared,Katz,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),7,26,271.04352564103,
John michael,Hackett,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,51,76,357.7350266908,
Richard,Sorenson,Barre Gran Prix,2012-07-29,Masters 40+                     ,1,12,276.29533333333,
Scott,Harding,Barre Gran Prix,2012-07-29,Masters 40+                     ,9,12,384.08155555556,
Damien,Bolduc,Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,9,17,384.73,
Nelson,Hoffman,Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,14,17,419.3853125,
Mark,White,Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,17,17,440.1785,
Richard,Sorenson,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,5,52,285.50935230593,
Scott,Harding,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,58,58,371.69699772575,
John michael,Hackett,NCC Tour of the Hilltowns,2012-07-21,MEN 3,39,56,348.4328102056,
Jack,Piller,NCC Tour of the Hilltowns,2012-07-21,MEN 3,56,56,384.03087442038,
Jack,Piller,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,44,53,377.72837054435,
Richard,Sorenson,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),3,51,273.40478666667,
Nelson,Hoffman,Lake Sunapee Bike Race,2012-06-16,4,26,58,409.69267816092,
Zachary,Kramer,Lake Sunapee Bike Race,2012-06-16,4,52,58,491.80277011494,
David,Castro,Lake Sunapee Bike Race,2012-06-16,4,55,58,501.27701149425,
John michael,Hackett,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,38,78,290.98174358974,
Jared,Katz,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,59,78,311.96691666667,
Damian,Bolduc,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 35-99,4,6,320.5908432475,
Mark,White,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,41,41,445.54966666667,
Damian,Bolduc,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 35-99,4,12,273.72741666667,
Richard,Sorenson,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,1,11,353.69066666667,
John,Mcgill,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,11,27,330.70380865385,
Scott,Harding,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),52,62,397.19596565446,
Damian,Bolduc,Lake Auburn Road Race,2012-06-2,MEN CAT 3,4,14,293.43707142857,
Max,Dougherty,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,35,56,480.67947728656,
John michae,Hackett,Killington Stage Race - GC,2012-05-28,Men 3                                             ,64,86,368.48278709582,
Max,Dougherty,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,35,56,477.97040156861,
John michael,Hackett,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,66,86,362.883,
Richard,Sorenson,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,21,50,340.43287381298,
Max,Dougherty,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,39,56,482.59218189827,
Scott,Harding,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,31,40,382.48679192912,
John michael,Hackett,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,62,86,365.17841504577,
Scott,Harding,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,30,40,354.74545833333,
John michael,Hackett,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,73,86,334.42156097561,
Richard,Sorenson,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,8,50,288.23226388889,
Andrew,Tripp,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,35,73,412.03378661774,
Scott,Harding,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,54,81,419.28599168497,
Damian,Bolduc,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,23,72,316.75592013889,
Scott,Harding,Tour of the Dragons - GC,2012-05-6,Masters 40+,20,24,330.26719226276,
Richard,Sorenson,Tour of the Dragons - GC,2012-05-6,Masters 50+,11,18,331.92197701508,
Scott,Harding,Tour of the Dragons - RR,2012-05-6,Masters 40+,20,24,331.13172172708,
Richard,Sorenson,Tour of the Dragons - RR,2012-05-6,Masters 50+,14,18,381.29088548887,
Scott,Harding,Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,23,26,343.85648654126,
John michael,Hackett,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,41,43,398.80186107056,
Richard,Sorenson,Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,10,20,333.65476220747,
Richard,Sorenson,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,9,20,347.81166003061,
John michael,Hackett,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,42,43,378.51644870589,
Scott,Harding,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,24,26,356.77029802238,
Jason,Baer,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,24,30,331.10226163769,
Richard,Sorenson,Quabbin RR,2012-04-28,Masters 40 +,40,86,292.723530881,
Scott,Harding,Quabbin RR,2012-04-28,Masters 40 +,81,86,366.16354592659,
Jeff,King,Tour of the Battenkill,2012-04-14,Cat 5/55+ (Green),15,31,500,
Arthur,Foelsche,Tour of the Battenkill,2012-04-14,Cat 4 (Green),31,101,369.22017391304,
Max,Dougherty,Tour of the Battenkill,2012-04-14,Cat 4 (Green),41,101,388.45756521739,
Jared,Katz,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),49,107,334.77569311566,
Jack,Piller,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),62,107,347.03059507644,
Mark,White,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),91,107,374.97177154703,
Phil,Beard,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),99,107,382.3247127235,
Stefan,Bumbeck,Tour of the Battenkill,2012-04-14,Masters 40,80,121,400.5949137931,
Jack,Piller,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,42,89,315.53864372138,
John,Mcgill,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,27,76,283.19183333333,
John,Mcgill,Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,14,16,446.29788888889,
Richard,Sorenson,Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,16,16,446.29788888889,
Andrew,Tripp,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,28,34,394.6632,
Mark,White,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,34,34,407.1865,
Jeff,King,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,33,63,506.96660408039,
David,Castro,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,30,64,423.06132868928,
Richard,Sorenson,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,5,35,304.74344664931,
John,Mcgill,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,21,93,217.10405743612,
Jim,Komarmi,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,34,93,233.94929189779,
Phil,Beard,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,19,85,295.60221794872,
Damian,Bolduc,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,34,85,323.48683333333,
Jared,Katz,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,40,85,336.94837179487,
Richard,Sorenson,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,10,35,332.26705128205,
David,Castro,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,43,64,437.4330070221,
Jeff,King,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,44,63,513.32221485446,
Phil,Beard,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,11,85,293.18245528455,
Damian,Bolduc,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,26,85,326.10928455285,
Jared,Katz,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,40,85,326.10928455285,
Joshua,Saxe,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,67,85,359.03611382114,
David,Castro,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,50,64,439.95297043011,
Richard,Sorenson,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,5,35,296.35924444444,
John,Mcgill,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,32,93,249.95113333333,
Jim,Komarmi,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,57,93,249.95113333333,
Phil,Beard,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,19,85,291.13764266746,
Jared,Katz,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,46,85,328.70647020751,
Joshua,Saxe,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,52,85,328.70647020751,
Damian,Bolduc,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,53,85,328.70647020751,
Heather,Voisin,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,3,49,390.71125573105,
Richard,Sorenson,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,6,35,294.94836901361,
Jeff,King,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,44,63,480.98729562968,
Andrew,Tripp,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,51,64,445.62629438916,
David,Castro,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,62,64,469.50772973809,
Jim,Komarmi,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,33,93,259.2969190371,
John,Mcgill,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,57,93,282.12300599363,
John,Mcgill,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,33,61,302.71424074074,
Jim,Komarmi,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,34,61,307.09097222222,
Max,Dougherty,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,40,75,460.12274097222,
