First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Blazic,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Women Cat Pro/1/2/3,2,6,420.64501517623,
Shan,Nowroozani,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 40+ Cat 1/2/3,14,37,277.43318932606,
Patrick,Bos,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 40+ Cat 1/2/3,25,37,323.49163864256,
Aaron,Goodale,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 50+ Cat 1/2/3,12,28,308.12207082091,
Deborah,Juarez,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Women Cat 4/5,4,5,,
Uhllana,Woods,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Women Cat 4/5,5,5,,
Adrien,Thein-sandler,Pescadero Cycling Classic,2024-06-15,Men Cat 3,3,29,281.56813877089,
Sarah,Blazic,CBR #246 Carson,2024-06-2,Women Cat Pro/1/2/3,15,19,514.43789602746,
Robert,Kamppila,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,13,68,248.89049530608,
Donald,Ciceri,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,45,68,338.40821850609,
Aaron,Goodale,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,69,68,,
Prince,Patel,CBR #246 Carson,2024-06-2,Men Cat 2/3,20,45,314.72147778269,
Robert,Kamppila,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,16,78,262.12215589196,
Aaron,Goodale,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,30,78,299.80047282506,
Donald,Ciceri,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,58,78,375.15710669125,
Bryan,Hale,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,84,78,,
Sarah,Blazic,CBR #246 Carson,2024-06-2,Women Cat 3/4/5,4,15,491.01062020652,
Deborah,Juarez,CBR #246 Carson,2024-06-2,Women Cat 3/4/5,12,15,648.42242708746,
Rafael,Tamayo,CBR #246 Carson,2024-06-2,Men Cat 4/5,2,54,354.30707545619,
Keith,Grine,CBR #246 Carson,2024-06-2,Men Cat 4/5,7,54,370.32235218505,
Carlos,Garcia,CBR #246 Carson,2024-06-2,Men Cat 4/5,14,54,392.74373960546,
Jesse,Clark,CBR #246 Carson,2024-06-2,Men Cat 4/5,19,54,408.75901633432,
Jesse,Garcia,CBR #246 Carson,2024-06-2,Men Cat 4/5,37,54,466.41401255821,
Carlos,Garcia,CBR #246 Carson,2024-06-2,Men Cat 4,5,36,346.39905880427,
Rafael,Tamayo,CBR #246 Carson,2024-06-2,Men Cat 4,10,36,365.756731675,
Jesse,Garcia,CBR #246 Carson,2024-06-2,Men Cat 4,23,36,416.08668113889,
Keith,Grine,CBR #246 Carson,2024-06-2,Men Cat 4,25,36,423.82975028719,
Jesse,Clark,CBR #246 Carson,2024-06-2,Men Cat 4,28,36,435.44435400962,
Adrien,Thein-sandler,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,27,74,265.95993139905,
Shan,Nowroozani,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,37,74,290.65334493242,
Prince,Patel,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,51,74,325.22412387914,
Sarah,Blazic,Barry Wolfe Grand Prix,2024-05-26,Women Cat Pro/1/2/3,13,21,499.19977830809,
Riley,Halpern,Barry Wolfe Grand Prix,2024-05-26,Women Cat Pro/1/2/3,18,21,572.83356105869,
Robert,Kamppila,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,10,45,246.35143846452,
Shan,Nowroozani,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,20,45,290.49333903262,
Patrick,Bos,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,22,45,299.32171914624,
Adrien,Thein-sandler,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,4,41,265.7369429655,
Prince,Patel,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,10,41,283.30812166364,
Aaron,Goodale,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,26,41,330.16459819201,
Deborah,Juarez,Barry Wolfe Grand Prix,2024-05-26,Women Cat 4/5,3,22,524.97175922983,
Saundee,Smith,Barry Wolfe Grand Prix,2024-05-26,Women Cat 4/5,4,22,533.30823042651,
Uhllana,Woods,Barry Wolfe Grand Prix,2024-05-26,Women Cat 4/5,5,22,541.6447016232,
Lisa,Garr,Barry Wolfe Grand Prix,2024-05-26,Women Cat 4/5,16,22,633.34588478674,
Melissa,Kovach,Barry Wolfe Grand Prix,2024-05-26,Women Cat 4/5,18,22,650.01882718012,
Shelby,Savoy,Barry Wolfe Grand Prix,2024-05-26,Women Cat 4/5,19,22,658.3552983768,
Riley,Halpern,Barry Wolfe Grand Prix,2024-05-26,Women Junior 17-18 Open,1,1,,
Jon,Davis,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,4,35,261.40121676529,
Robert,Kamppila,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,12,35,273.07885638312,
Aaron,Goodale,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,17,35,303.06046498188,
Scott,Johnson,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,22,35,333.04207358065,
Jesse,Clark,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4,1,46,325.92937878266,
Uhllana,Woods,Barry Wolfe Grand Prix,2024-05-26,Women Junior 13-14 Open,2,4,,
Jesse,Clark,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4/5,36,52,486.69921491283,
Michael,Bednar,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4/5,44,52,,
Michael,Bednar,Barry Wolfe Grand Prix,2024-05-26,Men Cat 5,4,20,433.59067892411,
Adrien,Thein-sandler,Boulevard Road Race,2024-05-11,Men Cat 3,4,17,312.88668256992,
Sylvain,Georges,ELDO Race Series,2024-05-7,Men OPEN  Pro 1-3,10,25,270.95321221544,
Sarah,Blazic,CBR #135 Dominguez Hills,2024-05-5,Women Cat Pro/1/2/3,18,22,500.88540566125,
Jon,Davis,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,11,50,249.87192920113,
Robert,Kamppila,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,17,50,272.24402964142,
Jon,Davis,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,8,68,254.03145152693,
Robert,Kamppila,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,11,68,263.75862333006,
Bryan,Hale,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,27,68,312.39448234575,
Scott,Johnson,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,61,68,422.6357627813,
Aaron,Goodale,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,73,68,,
Sarah,Blazic,CBR #135 Dominguez Hills,2024-05-5,Women Cat 3/4/5,1,11,430.31718710087,
Deborah,Juarez,CBR #135 Dominguez Hills,2024-05-5,Women Cat 3/4/5,9,11,696.35568404349,
Keith,Grine,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4/5,3,48,364.38001948332,
Jesse,Clark,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4/5,12,48,390.26821047744,
Rafael,Tamayo,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4/5,36,48,459.30338646175,
Jesse,Clark,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4,1,35,312.69697104675,
Keith,Grine,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4,4,35,328.10338792085,
Rafael,Tamayo,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4,15,35,384.5935831259,
Adrien,Thein-sandler,Tour of the Gila,2024-04-28,Men Cat2/3,16,39,242.10526315789,
Adrien,Thein-sandler,Tour of the Gila,2024-04-28,Men Cat2/3,14,41,324.2387916792,
Jon,Davis,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,16,50,362.03246338692,
Robert,Kamppila,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,19,50,370.87667560859,
Jon,Davis,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,6,25,359.85556843469,
Adrien,Thein-sandler,Tour of the Gila,2024-04-27,Men Cat2/3,27,45,359.73024801381,
Adrien,Thein-sandler,Tour of the Gila,2024-04-26,Men Cat2/3,20,45,244.88636363636,
Adrien,Thein-sandler,Tour of the Gila,2024-04-25,Men Cat2/3,19,46,331.30394495865,
Sarah,Blazic,CBR #246 Carson,2024-04-21,Women Cat Pro/1/2/3,20,21,549.04189590733,
Robert,Kamppila,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,20,53,284.26973003752,
Shan,Nowroozani,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,33,53,329.86996487247,
Aaron,Goodale,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,53,53,,
Robert,Kamppila,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,17,67,291.5153267952,
Aaron,Goodale,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,20,67,299.66339630108,
Sarah,Blazic,CBR #246 Carson,2024-04-21,Women Cat 3/4/5,3,12,469.73092614895,
Jesse,Clark,CBR #246 Carson,2024-04-21,Men Cat 4/5,1,59,331.20240589378,
Jesse,Clark,CBR #246 Carson,2024-04-21,Men Cat 4,14,35,387.12955201176,
Adrien,Thein-sandler,SLR State Road Race Championships,2024-04-20,Men Cat 3,24,24,,
Shan,Nowroozani,SLR State Road Race Championships,2024-04-20,Men Master 45-49 Cat 1/2/3,11,30,344.66706698722,
Seth,Huggins,SCNCA Individual Time Trial Championship,2024-04-20,Men Master 45-49 Open,4,5,,
Raymond,Rivera,SCNCA Individual Time Trial Championship,2024-04-20,Men Senior Open Cat 3,4,6,,
Robert,Kamppila,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,11,23,443.86363636364,
Aaron,Goodale,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,21,23,505.22727272727,
Seth,Huggins,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,21,22,449.09090909091,
Raymond,Rivera,Tour de Murrieta,2024-04-7,Men Cat 4/5,51,74,487.75773944346,
Robert,Kamppila,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,12,32,360.7653084193,
Aaron,Goodale,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,17,32,389.5366241519,
Seth,Huggins,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,15,25,347.69948940399,
Raymond,Rivera,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,37,37,,
Robert,Kamppila,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,10,29,299.64849492636,
Aaron,Goodale,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,24,29,,
Raymond,Rivera,Tour de Murrieta,2024-04-6,Men Cat 4/5,49,61,522.20679038609,
Raymond,Rivera,ELDO Race Series,2024-04-2,Men OPEN Cat 4-5,27,34,505.35168537996,
Raymond,Rivera,ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,21,28,524.9766510623,
Raymond,Rivera,Victor Valley Omnuim,2024-03-24,Men Cat 4,8,17,392.5,
Raymond,Rivera,Victor Valley Omnuim,2024-03-24,Men Cat 4,12,13,464.19832883002,
Raymond,Rivera,Victor Valley Omnuim,2024-03-23,Men Cat 4,13,14,501.6529120478,
Raymond,Rivera,Victor Valley Omnuim,2024-03-22,Men Cat 4,9,9,440,
Raymond,Rivera,ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,23,25,531.06052232239,
Raymond,Rivera,ELDO Race Series,2024-03-19,Men 40+ Masters,54,31,491.15609071722,
Sarah,Blazic,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,19,25,502.80688486821,
Erick,Herrera,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,32,93,243.99558745219,
Marco,Arocha,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,54,93,281.00709989843,
Michael,Easter,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,95,93,,
Marco,Arocha,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,1,61,252.96999411171,
Michael,Easter,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,5,61,262.24705397817,
Robert,Kamppila,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,28,61,315.59014821034,
Aaron,Goodale,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,48,61,361.97544754267,
Robert,Kamppila,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,10,71,257.09129297636,
Aaron,Goodale,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,17,71,279.87148951318,
Scott,Johnson,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,34,71,335.19482395976,
Jon,Davis,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,37,71,344.95776533268,
Sarah,Blazic,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,10,21,536.38726003104,
Saundee,Smith,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,12,21,563.61273996896,
Deborah,Juarez,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,19,21,658.90191975171,
Carlos,Garcia,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,20,75,395.29051165593,
Jesse,Clark,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,21,75,397.8309642872,
Jesse,Garcia,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,36,75,435.93775375623,
Raymond,Rivera,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,67,75,512.15133269429,
Jesse,Clark,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,16,44,396.230979068,
Raymond,Rivera,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,43,44,490.26186728777,
Carlos,Garcia,CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,2,29,385.86480300466,
Jesse,Garcia,CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,7,29,427.67756779248,
Tory,Gillett,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 45+ Cat 1/2/3/4,4,6,360.33416057566,
Seth,Huggins,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 45+ Cat 1/2/3/4,5,6,368.66749390899,
Erick,Herrera,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,11,25,276.67761257573,
Adrien,Thein-sandler,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,8,26,336.06466937152,
Diego,Rangel,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 123,85,53,430.25730209744,
Riley,Halpern,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,27,28,,
Michael,Schanafelt,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,32,69,261.65981284699,
Marco,Arocha,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,55,69,,
Shan,Nowroozani,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,62,69,,
Raymond,Rivera,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,55,54,,
Jay,Lopez,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,56,54,,
Aaron,Goodale,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,17,43,308.35860246908,
Shan,Nowroozani,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,12,25,311.18727973926,
Robert,Kamppila,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,26,25,,
Jay,Lopez,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,34,51,380.67332835859,
Riley,Halpern,Costa Mesa Grand Prix,2024-03-3,Women Junior 15-18 Open,3,4,,
Deborah,Juarez,Costa Mesa Grand Prix,2024-03-3,Women Cat 4/5,8,8,,
Saundee,Smith,Costa Mesa Grand Prix,2024-03-3,Women Cat 4/5,9,8,,
Raymond,Rivera,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,32,52,468.71855838522,
Diego,Rangel,La Primavera Lago Vista,2024-03-2,Men Junior 17-18 Cat 1234,78,53,421.14446766902,
Diego,Rangel,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,78,53,421.14446766902,
Diego,Rangel,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,42,49,442.5,
Matt,Ardito,Tucson Masters Circuit,2024-02-25,Men Master 40+,9,39,284.61271901958,
Anthony,Aker,Tucson Masters Circuit,2024-02-25,Men Master 40+,19,39,331.64782457869,
Kayla,Davis,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,17,54,356.19904249209,
Matt,Ardito,Tucson Bicycle Classic,2024-02-25,Men Master 40+,9,39,311.35780826108,
Anthony,Aker,Tucson Bicycle Classic,2024-02-25,Men Master 40+,19,39,352.18661262814,
Prince,Patel,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,42,42,,
Aaron,Goodale,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,49,69,357.45050079036,
Uhllana,Woods,Major Motion's King and Queen of Crit,2024-02-25,Women Cat 3/4/5,18,23,638.54537675208,
Aaron,Goodale,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,18,57,303.38399305354,
Raymond,Rivera,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,41,47,510.22469123753,
Kayla,Davis,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,16,68,361.65159530459,
Anthony,Aker,Tucson Bicycle Classic,2024-02-24,Men Master 40+,1,46,264.48681660906,
Matt,Ardito,Tucson Bicycle Classic,2024-02-24,Men Master 40+,4,46,276.50857139364,
Anthony,Aker,Tucson Masters RR,2024-02-24,Men Master 40+,1,46,264.48681660906,
Matt,Ardito,Tucson Masters RR,2024-02-24,Men Master 40+,4,46,276.50857139364,
Kayla,Davis,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,21,54,334.44444444444,
Anthony,Aker,Tucson Bicycle Classic,2024-02-23,Men Master 40+,1,39,297.5,
Matt,Ardito,Tucson Bicycle Classic,2024-02-23,Men Master 40+,2,39,300.26315789474,
Kayla,Davis,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,22,74,327.2972972973,
Anthony,Aker,Tucson Bicycle Classic,2024-02-23,Men Master 40+,1,50,297.5,
Matt,Ardito,Tucson Bicycle Classic,2024-02-23,Men Master 40+,5,50,305.9,
Anthony,Aker,Tucson Masters TT,2024-02-23,Men Master 40+,1,50,297.5,
Matt,Ardito,Tucson Masters TT,2024-02-23,Men Master 40+,5,50,305.9,
Diego,Rangel,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,51,90,353.0174517395,
Diego,Rangel,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,51,80,380.17451739499,
Diego,Rangel,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,62,107,404.78069104274,
Anthony,Aker,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,38,99,267.53491883364,
Diego,Rangel,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,62,94,403.76744562802,
Diego,Rangel,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,62,94,403.76744562802,
Diego,Rangel,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,83,108,377.22222222222,
Anthony,Aker,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,66,99,117.65306122449,
Diego,Rangel,Valley of the Sun,2024-02-16,Men  Junior 17-18,83,108,377.22222222222,
Diego,Rangel,Valley of the Sun,2024-02-16,Men  Junior 17-18,83,108,377.22222222222,
Erick,Herrera,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,36,84,259.38940938259,
Jon,Davis,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,41,69,326.76601598263,
Aaron,Goodale,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,37,74,342.5548641268,
Jon,Davis,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,54,74,368.10350398204,
Grace,Hutton,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,20,22,,
Sarah,Blazic,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,21,22,,
Michael,Easter,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,52,66,,
Rudolph,Napolitano,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,57,66,,
Michael,Easter,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,1,42,211.32448336783,
Shan,Nowroozani,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,27,42,341.55944130258,
Rudolph,Napolitano,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,28,42,346.56847814623,
Robert,Kamppila,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,46,42,,
Rudolph,Napolitano,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,4,40,258.59252321082,
Robert,Kamppila,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,27,40,346.6765521856,
Sarah,Blazic,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,5,17,495.53413204222,
Shelby,Savoy,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,13,17,604.46586795778,
Saundee,Smith,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,18,17,,
Keith,Grine,CBR #246 Carson,2024-02-4,Men Cat 4/5,5,54,344.36466665949,
Jesse,Clark,CBR #246 Carson,2024-02-4,Men Cat 4/5,6,54,348.65248972955,
Keith,Grine,CBR #246 Carson,2024-02-4,Men Cat 4,33,31,,
Jesse,Clark,CBR #246 Carson,2024-02-4,Men Cat 5,3,26,426.54914529915,
Diego,Rangel,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,11,16,391.2044875475,
Erick,Herrera,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,17,27,303.79880992643,
Marco,Arocha,Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,1,15,267.18665910773,
Michael,Schanafelt,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,4,29,298.09976321337,
Marco,Arocha,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,18,29,333.9469738665,
Edgar,Santos,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,17,26,468.73926714815,
Raymond,Rivera,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,24,26,512.46422382717,
Riley,Halpern,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,17,21,498.38102929696,
Erick,Herrera,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,21,94,241.43780287354,
Charles,Hogan,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,40,94,274.60598270245,
Michael,Schanafelt,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,45,94,283.33445107848,
Michael,Easter,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,75,94,,
Michael,Schanafelt,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,2,56,224.55227776458,
Michael,Easter,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,3,56,228.36836589444,
Charles,Hogan,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,11,56,258.89707093327,
Robert,Kamppila,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,13,56,266.52924719298,
Andrew,Duffy,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,32,56,339.03492166021,
Byron,Davis,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,35,56,350.48318604977,
Marco,Arocha,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,40,56,369.56362669905,
Robert,Kamppila,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,7,61,270.95379295624,
Scott,Johnson,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,36,61,358.68812168134,
Andrew,Duffy,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,49,61,398.01730352362,
Riley,Halpern,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,9,22,507.77042074549,
Sarah,Blazic,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,11,22,535.92347358183,
James,Likes,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,3,60,344.05212140675,
Carlos,Garcia,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,39,60,480.27082245521,
Jesse,Garcia,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,43,60,495.40623368282,
Raymond,Rivera,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,55,60,540.81246736564,
Robert,Neary,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,4,19,335.07235303219,
James,Likes,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,28,39,439.79676174087,
Raymond,Rivera,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,41,39,,
Carlos,Garcia,CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,11,37,466.66666666667,
Riley,Halpern,Eldo Race Series,2023-08-29,Women 14-18 Juniors Girls,2,3,,
James,Likes,Eldo Race Series,2023-08-29,Men 14-18 Juniors Boys,6,13,399.59502867037,
Anthony,Aker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,83,49,362.12577893727,
Shari,Stillman-corbitt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 50-54 Open,4,7,496.29496223182,
Shari,Stillman-corbitt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 50-54 Open,5,8,500,
Anthony,Aker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,34,55,369.16819513054,
Robert,Neary,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,5,11,462.34821226266,
Byron,Davis,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,26,29,,
Shari,Stillman-corbitt,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,19,25,,
Diego,Rangel,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,26,30,,
