First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Massengill,ELDO Race Series,2024-04-23,Men 40+ Masters,8,21,351.04655320045,
Mark,Massengill,CBR #246 Carson,2024-04-21,Men Master 60+ Open,15,36,353.77056486287,
Mark,Massengill,ELDO Race Series,2024-04-16,Men 40+ Masters,44,26,478.30864239423,
Mark,Massengill,Redlands Bicycle Classic,2024-04-14,Men Master 60+ Open,2,6,329.08749770781,
Mark,Massengill,ELDO Race Series,2024-04-2,Men 40+ Masters,18,28,388.29903653381,
Mark,Massengill,ELDO Race Series,2024-03-26,Men 40+ Masters,13,24,379.33668352877,
Mark,Massengill,ELDO Race Series,2024-03-19,Men 40+ Masters,11,31,346.94936042373,
Mark,Massengill,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,3,29,318.05885134131,
Mark,Massengill,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,17,25,449.97606202134,
Mark,Massengill,Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,8,15,362.24564951071,
Mark,Massengill,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,14,57,286.01107320683,
Neil,Browne,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,42,57,407.62151213376,
Mark,Massengill,CBR #246 Carson,2024-02-4,Men Master 60+ Open,16,23,409.13761652234,
Mark,Massengill,Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,10,15,454.61412953803,
Mark,Massengill,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,21,19,,
Mark,Massengill,Eldo Race Series,2023-06-27,Men 40+ Masters,12,37,329.41562547436,
Mark,Massengill,Eldo Race Series,2023-06-20,Men 40+ Masters,11,30,351.63415845193,
Mark,Massengill,Eldo Race Series,2023-06-13,Men 40+ Masters,30,28,446.43057558214,
Mark,Massengill,Eldo Race Series,2023-06-6,Men Masters 40+ M,10,27,339.08757057946,
Doug,Hayashi,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,17,40,409.51291522483,
Mark,Massengill,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,18,40,414.86521665441,
Mark,Massengill,Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,14,36,391.17004658353,
Mark,Massengill,Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,10,30,396.56403176035,
Mark,Massengill,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,18,41,416.27374774702,
Doug,Hayashi,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,19,41,421.50749990206,
Doug,Hayashi,Eldo Race Series,2023-05-2,Men Open Cat 4/5,14,33,419.93333457987,
Mark,Massengill,Eldo Race Series,2023-05-2,Men Open Cat 4/5,28,33,525.61994533983,
Mark,Massengill,Eldo Race Series,2023-04-25,Men Open Cat 4-5,10,30,401.30269588107,
Doug,Hayashi,Eldo Race Series,2023-04-25,Men Open Cat 4-5,15,30,427.10650345838,
Mark,Massengill,Eldo Race Series,2023-04-11,Men Cat 4-5,16,38,426.0587666328,
Mark,Massengill,Eldo Race Series,2023-04-4,Men Open Cat 4/5,13,33,405.44324866897,
