First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Dong,USO Warrior Week Time Trial,2018-06-3,Merckx,5,7,460.18233959164,
Michael,Dong,Argyle TT,2018-04-29,Men  CATEGORY 5,8,20,478.31819360375,
Leon,Sowers,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 80-84,6,7,,
Leon,Sowers,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 80-84,6,9,781.21361520612,
Jacob,Aman,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,16,36,397.77246428571,
Jacob,Aman,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,13,37,402.87088888889,
Armen,Khachadourian,SCNCA ITT Championsh,2016-05-21,Men Master 65-69 Open,7,7,589.56528125,
Martin,Katz,SCNCA ITT Championsh,2016-05-21,Men Master 70+ Open,2,2,,
Richard,Lee,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master 65+ Cat 1/2/3/4,10,10,577.0245,
Richard,Lee,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,40,51,567.70833333333,
Richard,Lee,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,38,44,548.94666666667,
Richard,Lee,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,28,35,538.61343137255,
Richard,Lee,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,28,28,591.44054545455,
Richard,Lee,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,45,48,527.08325396825,
Richard,Lee,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,44,47,539.14384822568,
Michael,Holcomb,Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,21,25,506.5407687676,
Armen,Khachadourian,Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,25,25,541.9211531514,
Richard,Lee,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,35,36,584.78357142857,
Richard,Lee,CBR Crit Series 1of6,2016-01-24,Cat 4,59,69,532.43380208333,
Richard,Ellwanger,Mt. Graham Hill Climb,2015-10-4, Men Master 70-74,1,5,,
Jacob,Aman,Giro Di San Francisco,2015-09-7,Men Cat 3,47,57,450.99076923077,
Fernando,Lindo,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,18,40,422.39598958333,
Fernando,Lindo,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,24,45,415.68024561404,
Richard,Lee,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,66,72,583.591625,
Edward,Renger,Summer Classic Criterium,2015-06-21,Men Master 70-74 Open,3,5,,
Martin,Katz,Summer Classic Criterium,2015-06-21,Men Master 70-74 Open,5,5,,
Patricia,Baker,Summer Classic Criterium,2015-06-21,Women Master 70+ Open,1,1,,
Jacobo,Melcer,Summer Classic Criterium,2015-06-21,Men Master 75-79 Open,1,2,,
Leon,Sowers,Summer Classic Criterium,2015-06-21,Men Master 75-79 Open,2,2,,
Fernando,Lindo,Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,4,14,391.04706010863,
Armen,Khachadourian,Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,12,14,508.25489981894,
Lan,Tran,Summer Classic Criterium,2015-06-21,Women Master 60-64 Open,1,2,,
Armen,Khachadourian,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 60+ Cat 1/2/3/4,6,6,466.10175015296,
Fernando,Lindo,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,13,22,386.628,
Richard,Lee,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,33,44,454.3662,
Fernando,Lindo,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,12,19,450.92814271013,
Richard,Lee,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,18,19,503.91332109779,
Jacobo,Melcer,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 75+ Cat 1/2/3/4,1,4,,
Leon,Sowers,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 75+ Cat 1/2/3/4,3,4,,
Roger,Springer,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 70+ Cat 1/2/3/4,1,1,,
Armen,Khachadourian,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,18,19,541.87814814815,
Richard,Lee,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,13,16,495.71714285714,
Richard,Lee,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,33,54,479.80096153846,
Richard,Lee,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,76,88,527.44282142857,
Richard,Lee,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,36,67,465.26827272727,
Leon,Sowers,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  75+,2,4,,
Richard,Lee,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,78,84,563.27736842105,
Richard,Lee,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,78,80,575.06021138393,
Richard,Lee,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,35,77,452.27521212121,
Richard,Lee,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,51,61,510.77982,
Herb,Johnson,Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,13,18,381.10493000054,
Armen,Khachadourian, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,36,39,602.16880851852,
Leon,Sowers, Masters Road Nationals - RR,2014-09-4,Men Master 75-79,3,6,520.63371177825,
Leon,Sowers, Masters Road Nationals - TT,2014-09-3,Men Master 75-79,4,6,513.78116954964,
Richard,Lee,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,43,48,514.39,
Richard,Lee,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,20,21,565.37266666667,
Herb,Johnson,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 60+ Open,1,6,408.02659891849,
Herb,Johnson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,4,18,429.92077777778,
James,Penseyres,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,18,18,686.7722962963,
Herb,Johnson,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 60+,1,5,,
Richard,Lee,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,13,13,541.10916666667,
Herb,Johnson,GMR Challenge TT,2014-06-7,Men Master 60+,3,11,414.21863304623,
Richard,Lee,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,13,26,385.70120512821,
Richard,Lee,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,52,82,473.17910569106,
Richard,Lee,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,34,52,418.741,
Richard,Lee,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,30,51,464.09263492063,
Herb,Johnson,South Mountain Time Trial,2014-05-10,Men Masters 70+ Male  ,1,9,419.529075,
Richard,Lee, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,13,16,435.17975,
Armen,Khachadourian, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,12,12,576.18583333333,
Bud,Stratton,San Luis Rey Road Race,2014-04-26,Men Master 65-69,9,9,573.193,
Leon,Sowers,San Luis Rey Road Race,2014-04-26,Men Master 75-79,2,3,,
Gary,Devoss,San Luis Rey Road Race,2014-04-26,Men Master 70-74,1,5,,
Jacobo,Melcer,San Luis Rey Road Race,2014-04-26,Men Master 70-74,3,5,,
Martin,Katz,San Luis Rey Road Race,2014-04-26,Men Master 70-74,5,5,,
Lan,Tran,San Luis Rey Road Race,2014-04-26,WoMen Master 60+,5,5,,
Patricia,Baker,San Luis Rey Road Race,2014-04-26,WoMen Master 65+,2,2,,
Armen,Khachadourian,San Luis Rey Road Race,2014-04-26,Men Master 60+,10,10,579.18893333333,
Jacob,Aman,UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,21,31,343.17683333333,
Jacob,Aman,UC Davis Criterium,2014-03-30,Men Cat 3  ,2,17,318.91966666667,
Jacob,Aman,UC Davis Criterium,2014-03-30,Men A  ,8,20,316.88055,
Richard,Lee,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,22,63,412.20832183908,
Richard,Lee,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,47,59,479.6205,
Armen,Khachadourian,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,21,26,487.98733333333,
Gary,Devoss,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 70+ masters ,1,3,,
Bud,Stratton,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,6,9,511.3755,
Roger,Springer,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,7,9,525.591,
Richard,Lee,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,78,81,529.79712083333,
Richard,Lee,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,27,59,451.82881034483,
Jacob,Aman,UC Berkeley Road Race,2014-03-15,Men A Collegiate ,17,31,355.76211538462,
Bud,Stratton,Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,6,9,515.1535,
Roger,Springer,Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,9,9,566.284,
Gary,Devoss,Tucson Bicycle Classic - RR,2014-03-15,Men masters 70+,1,5,,
Armen,Khachadourian,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,26,26,527.57243706294,
Stratton,Bud,Tucson Bicycle Classic - GC,2014-03-14,Men masters 65+,6,8,615,
Springer,Roger,Tucson Bicycle Classic - GC,2014-03-14,Men masters 65+,7,8,630,
Devoss,Gary,Tucson Bicycle Classic - GC,2014-03-14,Men masters 70+,3,3,,
Khachadourian,Armen,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,21,21,575,
Roger,Springer,Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,7,9,546.8715,
Bud,Stratton,Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,8,9,564.85225,
Gary,Devoss,Tucson Bicycle Classic - TT,2014-03-14,Men masters 70+,3,5,,
Armen,Khachadourian,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,25,26,499.0761726363,
David,Rillie,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,21,25,461.27544606916,
Bud,Stratton,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  65+,6,7,560.26364785335,
David,Rillie,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,18,25,435.73433333333,
Bud,Stratton,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  65+,6,7,549.37282974801,
Richard,Lee,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,88,97,561.44065530303,
Richard,Lee,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,76,96,480.72075,
David,Rillie,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,23,28,504.54807657365,
Bud,Stratton,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  65+,7,8,523.00844070082,
Jacob,Aman,UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,8,23,274.86466666667,
David,Rillie,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,23,31,504.55117815958,
Bud,Stratton,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  65+,6,8,530.30037570082,
David,Roth,UCLA Road Race,2014-02-15,Men Master 45+,16,35,304.68835294118,
Richard,Lee,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,26,46,449.13101449275,
Richard,Lee,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,39,39,457.48416666667,
Richard,Lee,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,9,19,410.82657407407,
Bud,Stratton,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,18,19,607.50192592593,
Bud,Stratton,Boulevard Road Race ,2014-02-1,Men Masters 60+,9,9,555.621,
David,Roth,Boulevard Road Race ,2014-02-1,Men Masters 45+,7,40,267.85046944186,
Armen,Khachadourian,San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,22,24,508.22976240312,
Herb,Johnson,Fremont Peak Hill Climb,2013-09-8,Men 55+ 1/2/3 Master,4,4,,
Roger,Springer,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,12,14,573.62031447435,
Lan,Tran,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 60-64,8,9,563.74676875,
Richard,Lee,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,9,15,470.31671428571,
Roger,Springer,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,24,27,580.29309090909,
Butch,Richardson,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,10,21,583.49969745846,
Lan,Tran,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,12,13,609.42555555556,
Armen,Khachadourian,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,37,45,559.62631986498,
Leon,Sowers,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 75-79,3,6,,
Leon,Sowers,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 75-79,2,6,466.77233909928,
Lan,Tran,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,11,16,526.57189582264,
Roger,Springer,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,17,20,547.80185933337,
Butch,Richardson,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,4,20,491.94147387817,
Richard,Lee,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,20,39,354.5,
Richard,Lee,Torrance Criterium,2013-08-11,Men Cat 4 Senior,37,39,520.46459649123,
Herb,Johnson,Mt Whitney Stage Race - RR,2013-08-11,Men Master 65+,1,1,,
Herb,Johnson,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 65+,1,1,,
Armen,Khachadourian,San Marcos Crit,2013-07-28,Men Cat 5B Senior,40,50,571.82003000873,
Richard,Lee,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,16,17,520.01561449777,
Richard,Lee,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,52,64,524.19083854167,
Herb,Johnson,South Mountain Time Trial,2013-05-11,Men Masters 60+,4,8,430.10025,
Richard,Lee,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 55+,7,8,490.5225,
Armen,Khachadourian,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 60+,9,13,537.42394444444,
Leon,Sowers,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/4 Masters 75-79,2,3,,
Mitchell,Hall,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,48,68,365.05227752965,
Butch,Richardson,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 70-74,1,4,,
Bud,Stratton,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,12,15,605.6579188427,
David,Rillie,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,13,15,626.11413530829,
Armen,Khachadourian,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,15,15,667.02656823948,
Butch,Richardson,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 70+,1,3,,
David,Rillie,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,23,35,530.07416492957,
Bud,Stratton,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,31,35,578.86482881689,
Roger,Springer,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 65+,8,10,588.94547184722,
Armen,Khachadourian,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,27,37,535.41237037037,
David,Rillie,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,3,11,465.9169,
Bud,Stratton,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,8,11,573.47206666667,
Leon,Sowers,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 75+,2,3,,
Patricia,Baker,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 70+,1,1,,
Herb,Johnson,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Masters 60+,1,5,,
Michael,Holcomb,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 55-59,2,3,,
Leon,Sowers,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/4 Masters 75-79,1,1,,
Butch,Richardson,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 70-74,1,4,,
Patricia,Baker,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Women Cat 1/2/3/4/5 Masters 70-74,1,1,,
Robert,Kaplan,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 60-64,4,6,550,
Armen,Khachadourian,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 60-64,6,6,603.85750123145,
Jacob,Aman,Cantua Creek Road Race,2013-02-16,Men Cat 4,6,38,379.156277128,
Herb,Johnson,Mt. Charleston Hill Climb,2012-10-6,Men Masters  55-99,1,11,406.9035,
Leslie,Mendez,San Marcos Criterium,2012-07-29,Women Cat 3/4  ,15,19,583.13644361739,
Herb,Johnson,Sherman Pass Road Race,2012-07-28,Men 65+  ,1,1,,
Jacob,Aman,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,12,55,361.48252252113,
Herb,Johnson,South Mountain Time Trial,2012-05-12,Men Masters 60+  ,2,9,501.11875,
Herb,Johnson,Mt Lemmon Time Trial,2012-05-6,Men masters  65-69,1,11,482.26875,
Michael,Holcomb,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,15,17,576.20869229342,
Robert,Kenner,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 70 ,3,6,559.72492310599,
Gary,Roscoe,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,42,47,564.04114906832,
Suzanne,Bowers,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women  Masters 55+,1,3,,
Roger,Springer,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,14,17,669,
Leslie,Mendez,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women  Mastes 50+,1,1,,
Lan,Tran,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women  Masters 60+,2,2,,
Leon,Sowers,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 75+,2,2,,
Jack,Palmer,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 80+,1,1,,
Michael,Holcomb,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,24,27,591.87358753741,
Gordon,Shields,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 90+,1,1,,
Bud,Stratton,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 60-64,3,5,,
Robert,Kaplan,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 60-64,4,5,,
Richard,Haase,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 65-69,5,8,600,
Leon,Sowers,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 75-79,1,4,,
Dick,Wagner,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 75-79,3,4,,
Leslie,Mendez,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women  Masters 50-54,1,1,,
Michael,Holcomb,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 55-59,2,8,462.5,
Gordon,Shields,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 90 ,1,1,,
Jack,Palmer,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 80+,1,1,,
Mitchell,Hall,Shut up Legs! Road Race,2012-02-18,Men Cat 3,11,29,287.14285714286,
Mitchell,Hall,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,11,29,287.14285714286,
Leslie,Mendez,Boulevard Road Race,2012-02-4,Women Cat 3/4,32,42,589.28571428571,
Mitchell,Hall,Boulevard Road Race,2012-02-4,Men Cat 3,13,43,280.71428571429,
Jacob,Aman,Cal Aggie Criterium,2012-01-28,Men Cat 5  ,2,52,428,
Richard,Lee,Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,9,12,485.96972222222,
Richard,Lee,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,47,54,442.22222222222,
Robert,Yeh,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,17,99,306.88775510204,
